Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191116_192408,5.2,0.100,3.777, MZ1_HT, 9.0,2019,11,16,10,24,8.150,351.2,49.6,348.126801,-8.264492,348.510529,-8.273698,357.886902,81.615845,2654570902,1439653936,1139999170,2430021893,1167683415,3,0.00244,0.00053, spo,0.0,-1.0,-1.0,-1.0,348.317749,-8.269118,12,0.40,293.53702,-22.49248,12.000,-1.000,1.000,59.940,7,-1
R05B25, w_NT11,20191116_194546,3.3,0.367,14.316, MZ1_HT, 9.0,2019,11,16,10,45,46.980,0.9,50.8,347.282288,-7.525189,348.584808,-12.616376,75.407990,13.906322,1146294667,204029244,1359292632,1253395433,1461469356,3,0.00416,0.00039, w_NT11,0.0,8.9,33.8,-18.7,347.943665,-10.131140,1,0.06,202.28693,66.01980,36.440,-1.000,1.000,59.940,23,-1
R05B25, J1_AN11,20191116_194751,4.3,0.300,11.202, MZ1_HT, 9.0,2019,11,16,10,47,51.940,355.4,50.8,351.271515,-7.357299,348.111511,-8.555796,279.570160,67.645187,2653619473,1439653936,1140310980,2430006764,1168306448,3,0.00255,0.00050, J1_AN11,0.0,1.2,23.4,-26.9,349.525177,-8.023463,20,1.86,68.53850,16.39694,23.550,-1.000,1.000,59.940,17,-1
R05B25, w_NT11,20191116_212719,2.0,0.184,12.758, MZ1_HT, 9.0,2019,11,16,12,27,19.550,350.8,48.4,19.494347,-9.502034,19.734053,-11.826201,108.539398,5.686298,1131480701,204029244,1396754273,1273096318,1346877636,3,-1.00000,0.00040, w_NT11,0.0,5.9,30.3,-27.1,19.603550,-10.565284,0,-1.00,226.29637,76.47748,30.330,-1.000,1.000,59.940,12,-1
R05B25, spo,20191116_222039,2.7,0.250,4.163, MZ1_HT, 9.0,2019,11,16,13,20,39.160,351.6,49.8,32.129425,-8.130065,31.421282,-8.913799,309.318726,41.219692,2581154201,1439653936,1113110808,2441678797,1132341727,3,-1.00000,0.00074, spo,0.0,-1.0,-1.0,-1.0,31.807915,-8.486451,0,-1.00,44.75601,4.85865,25.920,-1.000,1.000,59.940,16,-1
R05B25, J5_And,20191116_223648,1.6,0.384,5.932, MZ1_HT, 9.0,2019,11,16,13,36,48.030,348.7,51.6,37.769012,-6.051006,38.547409,-8.179505,305.583923,-19.782791,1133982224,204029244,1353162837,1273749389,1374479053,3,-1.00000,0.00062, J5_And,0.0,0.5,18.8,-7.6,38.148865,-7.092322,0,-1.00,232.77638,31.64184,16.050,-1.000,1.000,59.940,24,-1
R05B25, spo,20191116_231046,0.9,0.467,1.395, MZ1_HT, 9.0,2019,11,16,14,10,46.590,356.2,49.4,41.745033,-8.761841,41.410183,-8.197646,126.630302,30.046112,2582444480,1439653936,1112913577,2441888619,1124478088,3,-1.00000,0.00056, spo,0.0,-1.0,-1.0,-1.0,41.581051,-8.485791,0,-1.00,51.33802,-45.64063,12.000,-1.000,1.000,59.940,29,-1
R05B25, w_NA11,20191117_005229,2.6,0.083,28.838, MZ1_HT, 9.0,2019,11,16,15,52,29.730,354.2,48.9,68.613266,-9.117558,66.670326,-10.575258,350.301483,51.613808,1113809383,204029244,1358759030,1272764577,1372611647,3,-1.00000,0.00114, w_NA11,0.0,9.1,79.7,+26.5,67.831024,-9.707307,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191117_015919,1.9,0.167,14.542, MZ1_HT, 9.0,2019,11,16,16,59,19.860,355.0,49.0,84.836090,-9.026225,85.727486,-11.283885,351.360718,-20.887209,2566712949,1439653936,1108367334,2443444877,1137624734,3,-1.00000,0.00060, spo,0.0,-1.0,-1.0,-1.0,85.281731,-10.159193,0,-1.00,0.90168,67.74025,32.720,-1.000,1.000,59.940,11,-1
R05B25, spo,20191117_023911,1.8,0.167,21.390, MZ1_HT, 9.0,2019,11,16,17,39,11.980,355.8,51.1,94.173805,-7.016135,92.383240,-10.108992,8.153187,29.417990,1120995247,204029244,1356568923,1271575092,1359297081,3,-1.00000,0.00058, spo,0.0,-1.0,-1.0,-1.0,93.278236,-8.570371,0,-1.00,184.74590,60.59604,51.660,-1.000,1.000,59.940,11,-1
R05B25, spo,20191117_041423,1.6,0.133,17.048, MZ1_HT, 9.0,2019,11,16,19,14,23.450,359.6,48.8,115.632240,-9.343362,116.112488,-11.577846,23.674255,-11.731184,2601018363,1439653936,1120526890,2421623440,1133082643,3,-1.00000,0.00033, spo,0.0,-1.0,-1.0,-1.0,115.867409,-10.441639,0,-1.00,103.29173,39.13662,54.980,-1.000,1.000,59.940,9,-1
R05B25, spo,20191117_042103,2.3,0.217,15.288, MZ1_HT, 9.0,2019,11,16,19,21,3.980,352.3,47.3,122.354950,-10.500574,119.070145,-9.600561,178.609879,71.548050,1095631692,204029244,1345684779,1245264865,1366104720,3,-1.00000,0.00060, spo,0.0,-1.0,-1.0,-1.0,120.904716,-10.107837,0,-1.00,157.53906,-17.73097,67.910,-1.000,1.000,59.940,14,-1
R05B25, spo,20191117_045035,3.1,0.050,11.074, MZ1_HT, 9.0,2019,11,16,19,50,35.900,357.7,50.8,125.882347,-7.321621,125.285896,-7.509446,57.666016,70.905075,2613283059,1439653936,1120351770,2421859519,1146880147,3,-1.00000,0.00078, spo,0.0,-1.0,-1.0,-1.0,125.681335,-7.384156,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20191117_045608,3.7,0.050,2.191, MZ1_HT, 9.0,2019,11,16,19,56,8.490,351.4,47.9,131.663986,-9.859161,131.606400,-9.750299,36.540909,-27.196983,1099053141,204029244,1344828997,1245584064,1364813734,3,-1.00000,0.00043, spo,0.0,-1.0,-1.0,-1.0,131.645615,-9.823431,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, w_NA11,20191117_050814,2.7,0.184,19.661, MZ1_HT, 9.0,2019,11,16,20,08,14.200,356.2,49.2,131.372574,-8.861939,130.287079,-12.272349,44.115940,17.065279,2615162120,1439653936,1121885726,2422201889,1134881992,3,-1.00000,0.10935, w_NA11,0.0,6.1,84.0,+33.3,131.074280,-9.806880,0,-1.00,249.06712,71.50709,50.220,-1.000,1.000,59.940,8,-1
R05B25, w_SA11,20191117_052646,6.1,0.067,2.698, MZ1_HT, 9.0,2019,11,16,20,26,46.910,353.7,51.3,137.472260,-6.635564,137.470108,-6.671315,47.892273,3.606300,1105450341,204029244,1344282751,1243803536,1451747394,3,0.00971,0.00028, w_SA11,0.0,2.8,28.2,-55.2,137.471649,-6.643939,4,1.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, w_An2,20191117_053128,1.5,0.083,7.033, MZ1_HT, 9.0,2019,11,16,20,31,28.810,352.9,50.8,139.157425,-7.026853,139.638016,-7.393569,220.129517,51.849655,2609747893,1439653936,1122574226,2420249601,1147643422,3,-1.00000,0.00131, w_An2,0.0,0.7,16.8,-17.3,139.346680,-7.171396,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Hyd,20191117_053548,2.2,0.467,13.118, MZ1_HT, 9.0,2019,11,16,20,35,48.000,354.8,49.4,139.160950,-8.574419,144.832870,-11.217929,212.011108,62.917606,1106017600,204029244,1344170317,1243871308,1363965149,3,-1.00000,0.03016, J5_Hyd,0.0,0.7,97.6,+62.5,141.914658,-9.875027,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,30,-1
R05B25, J5_sTa,20191117_212906,3.7,0.501,11.288, MZ1_HT, 9.0,2019,11,17,12,29,6.780,352.6,48.2,19.734400,-9.769224,14.783819,-12.717297,305.080231,56.952118,2568115652,1439653936,1112014956,2441093727,1119838150,3,0.00285,0.00077, J5_sTa,0.0,2.0,31.9,+8.4,17.657995,-11.022943,20,0.41,73.71861,20.41730,27.360,-1.000,1.000,59.940,27,-1
R05B25, J5_sTa,20191117_222150,4.5,0.150,13.274, MZ1_HT, 9.0,2019,11,17,13,21,50.820,353.8,51.2,31.832190,-6.883070,30.046824,-7.823307,314.492462,61.155052,1136024631,204029244,1353687958,1273435155,1374919769,3,0.00269,0.00036, J5_sTa,0.0,4.6,51.3,+74.3,31.048828,-7.296972,21,1.69,90.95498,20.61347,31.600,-1.000,1.000,59.940,10,-1
R05B25, w_NA11,20191118_023942,3.4,0.067,26.143, MZ1_HT, 9.0,2019,11,17,17,39,42.590,347.1,46.9,101.557663,-10.370956,100.236443,-11.537688,22.827127,46.878525,2606368987,1439653936,1109845688,2444184648,1137007893,3,0.00293,0.00007, w_NA11,0.0,2.8,87.2,+38.4,100.903275,-10.950779,39,1.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Leo,20191118_030412,2.1,0.050,13.592, MZ1_HT, 9.0,2019,11,17,18,04,12.210,355.0,46.2,102.294281,-11.798315,101.573212,-12.288821,28.596952,53.345898,1094697857,204029244,1355847167,1271810476,1362748389,3,0.00309,0.00106, J5_Leo,0.0,1.1,52.9,-25.3,102.058342,-11.959922,27,1.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_sTa,20191119_210545,2.8,0.300,13.315, MZ1_HT, 9.0,2019,11,19,12,05,45.210,353.0,48.0,15.574248,-10.025002,11.943691,-11.825800,304.333649,61.202930,2575106124,1439653936,1102243037,2443177099,1119370801,3,0.00171,0.00037, J5_sTa,0.0,0.6,36.5,+24.2,13.791196,-10.917498,11,0.31,73.18848,17.83625,33.020,-1.000,1.000,59.940,19,-1
R05B25, J5_noO,20191119_213501,5.8,0.050,5.288, MZ1_HT, 9.0,2019,11,19,12,35,1.200,356.0,45.6,21.076920,-12.625140,20.717707,-12.760520,320.565857,65.532845,1132082828,204029244,1354573289,1273039154,1348497397,3,0.00910,0.00025, J5_noO,0.0,0.1,18.3,-58.0,20.956041,-12.671011,24,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20191119_221649,5.8,0.150,4.061, MZ1_HT, 9.0,2019,11,19,13,16,49.340,351.9,47.5,34.204288,-10.456985,34.100491,-11.052915,305.981445,9.538311,2579691694,1439653936,1113295491,2441619642,1130150304,3,0.00083,0.00042, spo,0.0,-1.0,-1.0,-1.0,34.158447,-10.720475,36,0.20,36.53977,5.34566,30.750,-1.000,1.000,59.940,10,-1
R05B25, J1_AN11,20191120_002029,3.8,0.050,6.350, MZ1_HT, 9.0,2019,11,19,15,20,29.650,354.7,46.9,63.366673,-11.162123,63.281975,-11.394911,337.320129,19.261093,1107733448,204029244,1350838356,1272558804,1375185851,3,0.00085,0.00023, J1_AN11,0.0,8.1,14.9,-53.5,63.339851,-11.235229,22,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Leo,20191120_043239,4.4,0.050,18.810, MZ1_HT, 9.0,2019,11,19,19,32,39.940,353.4,48.3,127.368034,-9.579200,126.747673,-10.195708,46.717449,43.910427,2613822377,1439653936,1121531660,2422052097,1135221165,2,0.00090,0.00037, J5_Leo,0.0,2.3,75.0,+5.8,127.176819,-9.769053,42,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20191120_053608,3.6,0.033,16.266, MZ1_HT, 9.0,2019,11,19,20,36,8.410,351.4,45.8,144.941238,-11.888746,144.484375,-12.190171,71.894981,54.171158,1103901288,204029244,1343626525,1244056033,1366204034,3,0.00107,0.00021, spo,0.0,-1.0,-1.0,-1.0,144.714691,-12.038581,32,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, J5_daD,20191120_054259,5.7,0.167,5.883, MZ1_HT, 9.0,2019,11,19,20,42,59.550,353.5,47.4,144.986298,-10.497438,144.613449,-11.410264,59.157597,21.433014,2611748838,1439653936,1122073449,2420596296,1134873597,3,0.00097,0.00060, J5_daD,0.0,0.3,12.1,-71.6,144.799698,-10.955037,32,3.04,299.24261,41.34575,13.770,-1.000,1.000,59.940,11,-1
R05B25, spo,20191120_210407,3.4,0.384,5.421, MZ1_HT, 9.0,2019,11,20,12,04,7.820,356.6,48.2,13.746761,-9.982912,12.467231,-11.558656,291.580383,37.754051,1125188528,204029244,1397168196,1274872638,1347374234,2,0.00109,0.00041, spo,0.0,-1.0,-1.0,-1.0,13.126979,-10.748686,27,3.41,82.30642,35.15950,12.000,-1.000,1.000,59.940,24,-1
R05B25, J5_noO,20191120_211102,4.4,0.601,9.285, MZ1_HT, 9.0,2019,11,20,12,11,2.610,351.9,47.1,18.787352,-10.888257,17.298246,-12.075902,313.239319,65.075287,2574195278,1439653936,1102494077,2441193928,1117866005,3,0.00094,0.01726, J5_noO,0.0,2.7,19.7,-54.7,16.663782,-11.744504,29,3.30,70.30795,9.13065,23.990,-1.000,1.000,59.940,32,-1
R05B25, spo,20191120_235626,6.3,0.267,2.416, MZ1_HT, 9.0,2019,11,20,14,56,26.520,354.0,45.5,58.934464,-12.494288,58.629238,-11.923943,322.469574,-26.936007,1110268745,204029244,1351226121,1272325400,1368575214,3,0.00080,0.00053, spo,0.0,-1.0,-1.0,-1.0,58.782467,-12.210615,31,3.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_daD,20191121_002148,6.3,0.200,11.602, MZ1_HT, 9.0,2019,11,20,15,21,48.150,353.1,47.8,65.700531,-10.134108,64.701881,-12.233630,340.373962,24.505053,2551334527,1439653936,1115031436,2444987983,1124406307,3,0.00120,0.00038, J5_daD,0.0,2.2,29.3,-31.0,65.204765,-11.180608,33,0.18,106.60326,52.01961,27.290,-1.000,1.000,59.940,8,-1
R05B25, J5_daD,20191121_003148,6.3,0.083,5.232, MZ1_HT, 9.0,2019,11,20,15,31,48.610,356.0,45.9,66.359100,-12.236378,66.165779,-12.622021,342.277344,25.428173,1115156632,204029244,1350574079,1272585896,1367733523,3,0.00100,0.00014, J5_daD,0.0,2.6,12.8,-69.9,66.283241,-12.387848,45,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191121_015640,5.3,0.234,6.192, MZ1_HT, 9.0,2019,11,20,16,56,40.120,354.4,47.9,88.613838,-10.104237,87.107658,-10.119179,84.575928,79.871140,2559828667,1439653936,1108700293,2443587488,1137177311,3,0.00094,0.00034, spo,0.0,-1.0,-1.0,-1.0,88.092262,-10.110186,60,3.39,155.91084,-14.42452,15.280,-1.000,1.000,59.940,12,-1
R05B25, J1_AN11,20191121_020257,3.4,0.217,8.933, MZ1_HT, 9.0,2019,11,20,17,02,57.080,357.9,47.2,87.793396,-10.986439,88.796738,-12.664639,351.455536,-29.623909,1116641651,204029244,1357063604,1271287337,1372537032,3,0.00100,0.00027, J1_AN11,0.0,1.9,32.0,-0.1,88.247643,-11.749193,69,3.55,58.74347,31.09278,25.380,-1.000,1.000,59.940,14,-1
R05B25, J5_noO,20191121_022822,4.6,0.267,9.531, MZ1_HT, 9.0,2019,11,20,17,28,22.240,353.9,48.0,96.843300,-9.972733,97.675064,-12.380340,3.499434,-18.351713,2560740656,1439653936,1109396100,2443880311,1136732565,3,0.00080,0.00028, J5_noO,0.0,1.7,51.1,+17.5,97.259056,-11.181439,64,3.63,5.02079,69.51525,20.340,-1.000,1.000,59.940,17,-1
R05B25, w_ST11,20191121_044418,3.8,0.200,8.994, MZ1_HT, 9.0,2019,11,20,19,44,18.460,352.3,45.7,132.317490,-12.059067,132.877029,-10.368837,46.228249,17.705664,1099340920,204029244,1344738708,1245689527,1366687056,1,0.00102,0.00053, w_ST11,0.0,7.5,30.6,-26.4,132.597595,-11.219198,55,3.22,115.09274,-48.82410,34.060,-1.000,1.000,59.940,13,-1
R05B25, J5_noO,20191129_013235,3.7,0.050,12.196, MZ1_HT, 9.0,2019,11,28,16,32,35.700,351.9,46.1,92.331978,-11.691274,92.348503,-12.181126,1.944231,-1.871076,2558962927,1439653936,1110077583,2443715370,1127820894,3,0.00176,0.00032, J5_noO,0.0,0.5,55.2,+26.9,92.337090,-11.853680,1,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20191129_202734,2.7,0.150,2.234, MZ1_HT, 9.0,2019,11,29,11,27,34.730,354.5,46.1,15.037954,-11.990844,15.353560,-11.863056,311.733154,64.696579,1125765498,204029244,1397152364,1274959129,1348651117,3,0.00137,0.00048, spo,0.0,-1.0,-1.0,-1.0,15.178192,-11.934121,7,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20191129_222205,4.2,0.117,6.371, MZ1_HT, 9.0,2019,11,29,13,22,5.560,353.6,48.1,44.161156,-9.967796,44.293354,-10.708855,312.423309,-9.790450,2577023563,1439653936,1114207246,2442112060,1132100248,3,0.00411,0.00031, spo,0.0,-1.0,-1.0,-1.0,44.217022,-10.281400,3,0.78,21.21469,57.83116,14.350,-1.000,1.000,59.940,7,-1
R05B25, spo,20191130_051454,3.5,0.033,19.470, MZ1_HT, 9.0,2019,11,29,20,14,54.300,355.8,46.3,146.280502,-11.709484,146.422791,-12.344352,53.736565,-12.087722,1077200263,204029244,1343606687,1244005387,1365604877,3,0.00075,0.00009, spo,0.0,-1.0,-1.0,-1.0,146.350876,-12.023529,6,1.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, _S_satellite,20191130_191949,6.9,1.535,5.196, MZ1_HT, 9.0,2019,11,30,10,19,49.580,352.2,47.7,0.483759,-10.258249,0.575680,-9.970133,12.990787,79.633568,2525565410,1439653936,1101924468,2442641365,1116833334,3,0.00079,0.08340, _S_satellite,0.0,-1.0,-1.0,-1.0,1.011155,-10.145409,28,3.60,162.99159,2.60394,38.370,-1.000,1.000,59.940,25,-1
R05B25, J5_nTa,20191130_200922,5.0,0.083,8.917, MZ1_HT, 9.0,2019,11,30,11,09,22.360,353.2,45.8,12.427363,-12.216561,11.777680,-12.580139,302.644653,57.932426,1126851637,204029244,1397313791,1274922329,1349413533,3,0.00077,0.00029, J5_nTa,0.0,1.9,20.8,-28.3,12.167081,-12.362529,24,0.31,52.04422,10.17567,28.850,-1.000,1.000,59.940,6,-1
R05B25, spo,20191130_203201,3.8,0.267,9.010, MZ1_HT, 9.0,2019,11,30,11,32,1.310,357.5,47.7,14.941692,-10.596387,15.724332,-12.806580,101.309288,18.708790,2574878320,1439653936,1102154058,2443150913,1118483580,3,0.00094,0.05184, spo,0.0,-1.0,-1.0,-1.0,15.342927,-11.734162,34,3.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_sTa,20191130_204212,2.6,0.167,9.228, MZ1_HT, 9.0,2019,11,30,11,42,12.740,351.2,46.0,22.029533,-11.860823,20.644009,-12.501591,315.414825,62.112804,1130424123,204029244,1354525932,1273131986,1348101062,3,0.00096,0.00025, J5_sTa,0.0,1.9,24.0,-18.5,21.364056,-12.170455,34,3.49,80.39771,13.69372,23.120,-1.000,1.000,59.940,11,-1
R05B25, J5_daD,20191130_223000,4.8,0.150,17.020, MZ1_HT, 9.0,2019,11,30,13,30,0.610,352.2,48.0,48.108109,-9.929180,47.232410,-12.237473,321.765045,20.019676,2578466764,1439653936,1114557244,2444345853,1130685165,3,0.00062,0.00059, J5_daD,0.0,4.9,55.4,+30.6,47.698009,-11.015024,22,3.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J1_AN11,20191130_224024,4.5,0.033,8.241, MZ1_HT, 9.0,2019,11,30,13,40,24.710,353.0,48.3,50.147129,-9.724285,49.958790,-9.923819,329.070068,42.147125,1138509432,204029244,1352040098,1271991696,1375379275,3,0.00110,0.00032, J1_AN11,0.0,1.3,26.4,-17.5,50.052765,-9.824650,29,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, w_NT11,20191130_224659,4.8,0.150,15.754, MZ1_HT, 9.0,2019,11,30,13,46,59.590,352.5,48.0,52.188194,-10.003705,51.704426,-12.326139,324.213013,11.326716,2577992983,1439653936,1113868325,2444361845,1130859643,3,0.00072,0.00065, w_NT11,0.0,2.6,40.6,-2.3,51.919750,-11.297132,24,0.44,173.65495,77.29874,38.700,-1.000,1.000,59.940,9,-1
R05B25, spo,20191130_225756,3.8,0.400,3.642, MZ1_HT, 9.0,2019,11,30,13,57,56.130,351.2,45.9,56.081982,-11.924861,53.995033,-10.175993,347.793091,60.278545,1111308042,204029244,1351515155,1272297338,1368983958,3,0.00095,0.13152, spo,0.0,-1.0,-1.0,-1.0,55.591022,-12.173486,40,3.61,106.15419,-8.63600,12.000,-1.000,1.000,59.940,19,-1
R05B25, J5_psU,20191130_231631,4.5,0.450,7.323, MZ1_HT, 9.0,2019,11,30,14,16,31.470,357.1,48.2,56.445671,-9.977796,55.896996,-10.510557,336.388641,44.464249,2556351929,1439653936,1115261840,2444519875,1125112395,3,0.00058,0.01156, J5_psU,0.0,0.9,23.6,-61.8,55.750710,-10.652137,25,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J1_AN11,20191130_233028,3.3,0.417,6.676, MZ1_HT, 9.0,2019,11,30,14,30,28.010,354.3,47.9,61.870701,-10.186721,60.552937,-12.727907,336.978638,26.357458,1109323832,204029244,1350970868,1272481743,1375523230,3,0.00084,0.06703, J1_AN11,0.0,0.2,27.4,-14.4,61.263359,-11.364322,40,3.58,198.60352,51.59980,16.170,-1.000,1.000,59.940,27,-1
R05B25, J5_Gem,20191130_235942,4.2,0.167,11.862, MZ1_HT, 9.0,2019,11,30,14,59,42.180,353.0,48.2,70.027641,-9.759312,68.550255,-12.314261,345.492249,28.972143,2550820318,1439653936,1108105700,2445143535,1126730823,3,0.00087,0.05770, J5_Gem,0.0,2.3,24.6,-30.4,69.562157,-10.569799,52,3.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20191130_235953,4.5,0.817,3.294, MZ1_HT, 9.0,2019,11,30,14,59,53.110,355.2,45.5,68.779343,-12.577090,68.831024,-9.832636,339.010925,1.037824,1113885756,204029244,1358781224,1272754262,1375136155,3,0.00094,0.00051, spo,0.0,-1.0,-1.0,-1.0,68.794724,-11.766022,49,3.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,50,-1
R05B25, spo,20191201_000127,4.9,0.367,4.843, MZ1_HT, 9.0,2019,11,30,15,01,27.140,352.1,47.2,71.236443,-10.692524,71.883453,-12.281645,337.016235,-21.292969,2553491946,1439653936,1108213367,2445050723,1125710455,3,0.00102,0.01780, spo,0.0,-1.0,-1.0,-1.0,71.532082,-11.421041,37,3.71,63.96547,5.29506,34.890,-1.000,1.000,59.940,22,-1
R05B25, J5_Hyd,20191201_003102,6.4,0.033,20.596, MZ1_HT, 9.0,2019,11,30,15,31,2.750,355.2,47.0,76.522278,-11.123414,75.984200,-11.295151,16.995684,68.809128,1112494698,204029244,1358162210,1270903820,1373395133,3,0.00100,0.00039, J5_Hyd,0.0,1.9,48.5,-19.2,76.231476,-11.216599,57,3.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, w_ST11,20191201_004647,5.4,0.284,4.764, MZ1_HT, 9.0,2019,11,30,15,46,47.920,357.0,45.9,79.265617,-12.221919,78.433968,-11.143336,340.156036,-36.163837,2564814721,1439653936,1108923179,2443384009,1126751086,3,0.00098,0.00042, w_ST11,0.0,2.4,13.8,-66.8,78.880531,-11.723833,47,3.82,101.99409,-41.16410,20.590,-1.000,1.000,59.940,18,-1
R05B25, spo,20191201_005238,5.4,0.234,6.632, MZ1_HT, 9.0,2019,11,30,15,52,38.430,352.1,47.3,84.049088,-10.557553,82.731873,-9.744961,337.682007,-56.519047,1117355509,204029244,1357394648,1271160389,1362962158,3,0.00086,0.00035, spo,0.0,-1.0,-1.0,-1.0,83.481949,-10.208837,56,3.69,162.27576,-44.19681,16.020,-1.000,1.000,59.940,14,-1
R05B25, J5_kDr,20191201_015156,3.1,0.150,10.407, MZ1_HT, 9.0,2019,11,30,16,51,56.170,355.1,48.2,96.739304,-9.843278,96.242371,-11.329158,9.947482,17.876801,2560696802,1439653936,1109419706,2443883931,1138563771,3,0.00080,0.07020, J5_kDr,0.0,2.1,22.8,-49.0,96.461113,-10.676969,63,0.24,253.27454,53.66305,29.940,-1.000,1.000,59.940,11,-1
R05B25, spo,20191201_022946,6.7,0.033,14.402, MZ1_HT, 9.0,2019,11,30,17,29,46.310,353.6,45.9,107.509804,-12.046016,107.470474,-12.366129,18.944557,6.692109,1092406537,204029244,1355390149,1244752158,1362246867,3,0.00064,0.00000, spo,0.0,-1.0,-1.0,-1.0,107.509804,-12.046016,110,3.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,2,-1
R05B25, spo,20191201_030523,5.5,0.100,12.096, MZ1_HT, 9.0,2019,11,30,18,05,23.130,353.7,47.0,116.251221,-10.954805,115.116882,-10.454158,3.216919,-63.679039,2601381547,1439653936,1120548077,2421650720,1140829328,3,0.00107,0.00074, spo,0.0,-1.0,-1.0,-1.0,115.883614,-10.793193,87,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, w_NA11,20191201_030540,2.5,0.050,30.257, MZ1_HT, 9.0,2019,11,30,18,05,40.850,356.7,48.2,114.177414,-9.864391,113.155159,-10.603375,37.262547,52.473152,1096913364,204029244,1354800443,1245033573,1367033609,3,0.00076,0.00015, w_NA11,0.0,2.9,83.3,+32.2,113.850418,-10.101668,63,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Com,20191201_032945,3.1,0.100,18.416, MZ1_HT, 9.0,2019,11,30,18,29,45.750,353.1,47.8,122.638306,-10.034015,121.941391,-11.748026,36.604717,21.352270,2614205076,1439653936,1120097962,2421747413,1133100479,3,0.00109,0.00022, J5_Com,0.0,1.0,61.4,-4.1,122.292107,-10.888131,57,3.56,163.53371,57.18633,46.530,-1.000,1.000,59.940,7,-1
R05B25, w_ST11,20191201_033850,5.5,0.317,3.836, MZ1_HT, 9.0,2019,11,30,18,38,50.210,352.6,46.9,125.409164,-10.944562,125.813461,-9.785316,39.143623,18.614407,1103036657,204029244,1345447509,1245414460,1366304442,3,0.00086,0.00044, w_ST11,0.0,2.2,12.8,-69.1,125.597321,-10.406191,53,3.65,85.06498,-73.77062,12.810,-1.000,1.000,59.940,19,-1
R05B25, J5_Hyd,20191201_034000,5.4,0.067,6.137, MZ1_HT, 9.0,2019,11,30,18,39,60.000,352.2,48.2,125.823074,-9.640371,125.780098,-10.058919,36.788254,5.662351,2613272445,1439653936,1120346753,2421862163,1133723096,3,0.00096,0.00040, J5_Hyd,0.0,6.3,67.4,+12.3,125.801964,-9.848795,64,3.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_tPy,20191201_044013,5.0,0.033,5.476, MZ1_HT, 9.0,2019,11,30,19,40,13.070,355.0,48.1,138.978760,-9.863105,138.983627,-9.680558,49.233391,1.466360,1105951025,204029244,1344153658,1243742737,1363435167,1,0.00072,0.00053, J5_tPy,0.0,0.1,47.4,-22.4,138.980957,-9.765302,48,3.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
