Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20141218_043506,1.6,0.284,0.574, MZ1_E3, 9.0,2014,12,17,19,35,6.840,324.0,69.2,164.010513,14.379119,164.231842,14.782021,67.159500,25.020786,1079380456,204029244,1350423723,1242582797,1463835821,3,0.06403,0.01087, spo,0.0,-1.0,-1.0,-1.0,164.012344,14.339986,20,1.13,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, spo,20141218_043813,-0.6,0.184,14.783, MZ1_E3, 9.0,2014,12,17,19,38,13.990,282.6,79.9,163.640594,29.121231,160.567673,28.612820,3.470950,59.366203,2587227567,1439653936,1116350095,2423363219,1196172743,3,0.07025,0.01308, spo,0.0,-1.0,-1.0,-1.0,162.280731,28.905453,10,1.55,212.49973,27.40118,37.460,-1.000,0.200,59.940,12,-1
R05B25, spo,20141218_045418,-1.5,0.367,14.776, MZ1_E3, 9.0,2014,12,17,19,54,18.870,305.0,71.2,172.659119,20.045691,166.870346,20.261862,343.184387,69.699562,1084740771,204029244,1349630441,1242919684,1422738557,3,0.06013,0.00485, spo,0.0,-1.0,-1.0,-1.0,170.018433,20.167862,10,1.51,198.47340,16.70283,61.320,-1.000,0.200,59.940,23,-1
R05B25, spo,20141218_050008,0.2,0.250,12.183, MZ1_E3, 9.0,2014,12,17,20,00,8.670,282.1,43.5,204.666733,13.541862,205.397552,16.537844,111.532341,12.790492,2635623805,1439653936,1118961360,2422619647,1146320076,3,0.05516,0.01385, spo,0.0,-1.0,-1.0,-1.0,204.987579,14.867786,14,1.26,0.00000,0.00000,-1.000,-1.000,0.200,59.940,16,-1
R05B25, spo,20141218_050219,1.9,0.067,17.674, MZ1_E3, 9.0,2014,12,17,20,02,19.670,307.5,63.6,179.706543,13.994052,180.276443,13.228806,280.677429,37.353222,1083087567,204029244,1348937490,1243189534,1461417552,3,0.06230,0.02833, spo,0.0,-1.0,-1.0,-1.0,179.989700,13.656940,10,1.51,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, spo,20141218_050605,2.5,0.083,26.446, MZ1_E3, 9.0,2014,12,17,20,06,5.590,239.6,50.0,208.473709,42.872215,210.447403,44.582520,89.493866,27.559753,2635052561,1439653936,1119263848,2422743793,1155555541,3,0.07117,0.01636, spo,0.0,-1.0,-1.0,-1.0,209.199448,43.516457,9,1.15,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, w_ST12,20141218_053242,0.3,0.083,20.325, MZ1_E3, 9.0,2014,12,17,20,32,42.180,186.0,66.8,170.114365,54.817532,171.561661,56.319794,56.640167,15.685415,1085802937,204029244,1349789880,1242884622,1466961756,3,0.06420,0.00957, w_ST12,0.0,5.0,47.1,+13.3,170.668411,55.408276,15,1.18,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, spo,20141218_054254,0.8,0.117,20.164, MZ1_E3, 9.0,2014,12,17,20,42,54.760,237.1,71.6,188.851746,40.245960,185.954727,41.074230,337.362793,45.212414,2594194874,1439653936,1118577716,2424271574,1188037395,3,0.06984,0.01932, spo,0.0,-1.0,-1.0,-1.0,187.214600,40.725445,15,1.30,236.80975,10.54109,48.680,-1.000,0.200,59.940,7,-1
R05B25, spo,20141218_054725,-0.7,0.384,7.104, MZ1_E3, 9.0,2014,12,17,20,47,25.110,243.5,49.9,218.809814,40.357895,216.723999,38.127678,103.141022,27.009277,1202245377,204029244,1370744591,1242438973,1449655550,3,0.07316,0.01331, spo,0.0,-1.0,-1.0,-1.0,217.858063,39.362450,15,1.27,262.88870,60.27497,28.080,-1.000,0.200,59.940,24,-1
R05B25, spo,20141218_060854,1.0,0.150,6.836, MZ1_E3, 9.0,2014,12,17,21,08,54.390,317.7,64.5,192.268814,11.859210,193.114456,11.253598,298.018463,52.273415,2639625560,1439653936,1117863972,2422296616,1167307437,3,0.05539,0.00933, spo,0.0,-1.0,-1.0,-1.0,192.646042,11.589683,17,1.17,41.34793,2.91983,12.000,-1.000,0.200,59.940,10,-1
R05B25, spo,20141218_060859,1.0,0.100,24.915, MZ1_E3, 9.0,2014,12,17,21,08,59.490,206.5,79.7,181.162491,40.934681,179.201218,42.971275,115.773323,-25.649313,1089894028,204029244,1348808768,1243274430,1437164631,3,0.05640,0.02165, spo,0.0,-1.0,-1.0,-1.0,180.224304,41.929317,17,1.14,0.00000,0.00000,-1.000,-1.000,0.200,59.940,7,-1
R05B25, w_SA12,20141218_063131,-0.6,0.167,27.627, MZ1_E3, 9.0,2014,12,17,21,31,31.710,203.1,68.6,193.907288,50.942585,197.453644,54.984188,82.782501,16.301292,2640091870,1439653936,1118009882,2422221623,1180425647,3,0.01963,0.01051, w_SA12,0.0,1.7,62.6,-0.7,195.613541,52.994854,6,0.49,159.44048,-37.29984,56.930,-1.000,0.200,59.940,11,-1
R05B25, spo,20141218_180749,-0.5,0.100,4.674, MZ1_E3, 9.0,2014,12,18,09,07,49.340,245.9,69.8,18.789705,37.931389,19.282154,37.700207,154.931625,42.774818,1125055269,204029244,1396820937,1272988881,1457603610,3,0.02067,0.01963, spo,0.0,-1.0,-1.0,-1.0,19.042809,37.813007,130,0.99,354.30087,46.07853,24.730,-1.000,0.200,59.940,7,-1
R05B25, spo,20141218_184847,0.6,0.167,0.664, MZ1_E3, 9.0,2014,12,18,09,48,47.210,209.1,78.6,12.953731,41.600044,12.967340,41.758125,100.512337,-2.746866,2571934552,1439653936,1103060930,2442960597,1150334147,3,0.03376,0.01625, spo,0.0,-1.0,-1.0,-1.0,12.961174,41.686604,27,0.73,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, spo,20141218_190052,-0.1,0.534,9.691, MZ1_E3, 9.0,2014,12,18,10,00,52.560,189.4,63.4,16.464226,57.896984,12.240241,62.699718,125.115845,11.345284,1124198252,204029244,1397026514,1275043017,1365747121,1,0.02970,0.02375, spo,0.0,-1.0,-1.0,-1.0,14.946651,59.804077,27,0.68,38.49288,-11.42350,18.070,-1.000,0.200,59.940,28,-1
R05B25, J5_sTa,20141218_190548,-2.0,0.117,13.545, MZ1_E3, 9.0,2014,12,18,10,05,48.030,294.3,81.2,18.895554,27.874359,17.123247,27.839865,200.706467,62.113811,2574221722,1439653936,1102537691,2441205771,1164515397,1,0.03739,0.00560, J5_sTa,0.0,4.8,24.4,-17.0,18.126284,27.862171,29,0.70,131.28822,-11.54294,22.360,-1.000,0.200,59.940,8,-1
R05B25, spo,20141218_194600,-1.0,0.884,7.687, MZ1_E3, 9.0,2014,12,18,10,46,0.340,275.8,56.3,56.784950,23.013208,61.042332,28.421003,311.774994,31.372494,1109482880,204029244,1351420255,1272271907,1365970964,3,0.02608,0.01107, spo,0.0,-1.0,-1.0,-1.0,58.886341,25.759453,25,1.02,24.41014,-37.04165,15.280,-1.000,0.200,59.940,52,-1
R05B25, spo,20141218_201734,0.3,0.751,21.875, MZ1_E3, 9.0,2014,12,18,11,17,34.280,266.2,54.5,68.646797,27.515339,54.451019,17.576508,304.483856,47.150166,2550324476,1439653936,1107983366,2445094440,1147326244,3,0.03343,0.01068, spo,0.0,-1.0,-1.0,-1.0,61.849617,23.093473,23,0.91,144.69576,40.70194,49.470,-1.000,0.200,59.940,46,-1
R05B25, spo,20141218_203257,-1.1,1.068,3.588, MZ1_E3, 9.0,2014,12,18,11,32,57.900,256.1,49.7,79.624901,32.296398,80.360756,36.086639,344.832306,7.529682,1117788903,204029244,1357789883,1271058027,1361110721,3,0.02778,0.01545, spo,0.0,-1.0,-1.0,-1.0,79.966125,34.096958,19,1.03,80.79202,8.31823,17.570,-1.000,0.200,59.940,62,-1
R05B25, spo,20141218_203649,1.1,0.083,7.668, MZ1_E3, 9.0,2014,12,18,11,36,49.420,282.8,69.5,54.805000,25.346872,55.261871,25.023804,352.435547,-44.403454,2555886017,1439653936,1114099960,2444595541,1149989278,3,0.03451,0.01365, spo,0.0,-1.0,-1.0,-1.0,54.966534,25.219294,22,0.93,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, spo,20141218_215404,1.4,0.617,0.688, MZ1_E3, 9.0,2014,12,18,12,54,4.130,280.9,41.1,101.386345,13.057038,101.298691,13.032384,355.326996,49.980808,1094373697,204029244,1355898762,1271843281,1369056635,3,0.05116,0.02040, spo,0.0,-1.0,-1.0,-1.0,101.353600,13.051720,20,0.91,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, spo,20141218_224324,0.3,0.067,10.603, MZ1_E3, 9.0,2014,12,18,13,43,24.210,300.9,58.2,91.954117,12.595497,92.645485,12.184806,20.977390,-55.525940,2558822855,1439653936,1110043953,2443712157,1141152053,3,0.04558,0.01713, spo,0.0,-1.0,-1.0,-1.0,92.611229,12.207485,21,1.01,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, spo,20141218_225137,1.4,0.133,8.174, MZ1_E3, 9.0,2014,12,18,13,51,37.010,180.2,74.8,66.503799,47.016312,67.846283,47.702461,112.899490,-32.731468,1115103537,204029244,1350594032,1272705362,1476167131,3,0.03986,0.01710, spo,0.0,-1.0,-1.0,-1.0,66.992752,47.270107,18,1.11,0.00000,0.00000,-1.000,-1.000,0.200,59.940,8,-1
R05B25, J1_AN12,20141218_234446,-1.9,0.434,4.141, MZ1_E3, 9.0,2014,12,18,14,44,46.450,316.5,64.0,97.718063,11.740860,98.000511,10.014682,9.596470,-8.962586,2560929186,1439653936,1109472444,2444045291,1149493470,1,0.03431,0.01396, J1_AN12,0.0,3.2,40.1,+25.2,97.845459,10.964767,17,1.17,94.97351,25.50833,28.250,-1.000,0.200,59.940,24,-1
R05B25, J5_Hyd,20141218_234533,1.2,0.100,5.723, MZ1_E3, 9.0,2014,12,18,14,45,33.500,282.1,48.0,122.815071,15.822542,122.441689,16.593451,39.717686,-22.914993,1102148395,204029244,1345611314,1245379080,1365307205,3,0.02702,0.03084, J5_Hyd,0.0,0.9,49.4,-17.8,122.575127,16.390493,18,0.57,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_nTa,20141219_001406,0.9,0.067,6.504, MZ1_E3, 9.0,2014,12,18,15,14,6.840,217.8,59.0,118.598724,52.907887,119.203018,53.063198,146.247910,-33.810467,2604342540,1439653936,1120789439,2421598211,1155642342,3,0.03826,0.00460, J5_nTa,0.0,5.6,18.2,-37.1,118.895500,52.983482,19,1.08,0.00000,0.00000,-1.000,-1.000,0.200,59.940,4,-1
R05B25, J5_Com,20141219_004026,-0.8,0.117,12.914, MZ1_E3, 9.0,2014,12,18,15,40,26.870,256.9,60.1,129.379532,33.576641,127.593765,33.448986,317.312836,56.169003,1100407325,204029244,1345002289,1245533186,1448368971,3,0.14778,0.01663, J5_Com,0.0,0.4,65.3,+2.1,128.604492,33.524433,5,1.91,237.50433,-8.34155,23.820,-1.000,0.200,59.940,8,-1
R05B25, spo,20141219_005204,-2.2,0.200,10.126, MZ1_E3, 9.0,2014,12,18,15,52,4.220,243.8,74.7,113.957420,37.423710,113.929382,39.440434,24.331306,-0.488589,2600547935,1439653936,1110908102,2421438801,1168046632,3,0.04872,0.02343, spo,0.0,-1.0,-1.0,-1.0,113.943634,38.429630,7,1.61,117.11236,-44.53339,16.980,-1.000,0.200,59.940,13,-1
R05B25, spo,20141219_011910,-0.6,0.167,8.097, MZ1_E3, 9.0,2014,12,18,16,19,10.050,217.5,58.3,135.883301,53.405769,136.845474,52.211273,67.566963,-15.341292,1106952051,204029244,1344521531,1243729844,1450629805,3,0.03082,0.03185, spo,0.0,-1.0,-1.0,-1.0,136.375610,52.803761,10,1.16,6.62957,66.30602,19.550,-1.000,0.200,59.940,11,-1
R05B25, J5_Com,20141219_012951,-2.2,0.367,14.085, MZ1_E3, 9.0,2014,12,18,16,29,51.360,260.9,66.9,133.503433,32.522377,127.189819,31.913712,322.399078,57.162514,2615940327,1439653936,1121058559,2422141877,1171663073,3,0.04132,0.01448, J5_Com,0.0,0.3,71.7,+12.2,131.206879,32.338238,10,1.24,160.22816,31.64089,69.260,-1.000,0.200,59.940,20,-1
R05B25, spo,20141219_013117,0.4,0.133,7.388, MZ1_E3, 9.0,2014,12,18,16,31,17.280,261.3,50.3,152.821564,29.173864,151.664093,29.221111,326.767639,60.689552,1075336651,204029244,1343028385,1244291448,1458578363,3,0.01937,0.01750, spo,0.0,-1.0,-1.0,-1.0,152.250778,29.198412,10,0.88,293.09680,-30.83944,43.250,-1.000,0.200,59.940,8,-1
R05B25, J5_Mon,20141219_015045,-1.8,0.167,10.960, MZ1_E3, 9.0,2014,12,18,16,50,45.100,217.7,38.5,178.341599,58.685581,181.850937,58.950512,9.765179,30.807734,2598883741,1439653936,1117682582,2423897945,1125349816,3,0.04786,0.01040, J5_Mon,0.0,0.7,29.3,-31.2,180.040451,58.826229,14,1.10,0.00000,0.00000,-1.000,-1.000,0.200,59.940,11,-1
R05B25, J5_daD,20141219_015104,0.7,0.150,16.751, MZ1_E3, 9.0,2014,12,18,16,51,4.840,289.6,56.5,144.241760,16.409256,142.542725,14.446692,40.871906,38.139168,1103636725,204029244,1343688622,1243948222,1443288018,3,0.04573,0.02084, J5_daD,0.0,6.9,38.0,-10.5,143.509888,15.570007,13,1.05,189.62793,47.18845,48.160,-1.000,0.200,59.940,9,-1
R05B25, J5_Mon,20141219_015753,1.0,0.067,18.059, MZ1_E3, 9.0,2014,12,18,16,57,53.510,219.4,40.6,176.258194,57.314510,178.011414,57.508911,10.725818,31.865810,2600086170,1439653936,1117465368,2423677607,1137134756,3,0.04975,0.01173, J5_Mon,0.0,0.2,53.1,+24.4,177.269577,57.414753,14,0.93,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_Gem,20141219_015919,-1.5,0.234,12.505, MZ1_E3, 9.0,2014,12,18,16,59,19.930,211.8,51.4,154.020691,59.586075,158.893829,61.337231,16.391594,23.445965,1075816404,204029244,1342856838,1244383270,1459494461,3,0.04077,0.00875, J5_Gem,0.0,3.2,46.7,+32.3,156.328079,60.461010,13,0.83,111.73682,13.22287,31.960,-1.000,0.200,59.940,15,-1
R05B25, J5_xVi,20141219_021420,-3.7,1.151,28.927, MZ1_E3, 9.0,2014,12,18,17,14,20.420,272.9,55.8,155.315002,24.290600,119.797035,41.837532,271.726074,44.583672,2590479556,1439653936,1124035198,2420830077,1166765236,1,0.03513,0.01004, J5_xVi,0.0,1.4,79.1,+15.0,143.769714,31.966845,15,1.42,194.70154,-12.79225,66.680,-1.000,0.200,59.940,70,-1
R05B25, spo,20141219_023141,-0.4,0.167,10.473, MZ1_E3, 9.0,2014,12,18,17,31,41.110,225.9,42.3,182.057251,52.432224,180.060349,53.813675,125.820694,-23.146669,1090220730,204029244,1348733760,1243241845,1365698421,3,0.03722,0.01966, spo,0.0,-1.0,-1.0,-1.0,181.070023,53.130463,13,1.29,0.00000,0.00000,-1.000,-1.000,0.200,59.940,11,-1
R05B25, J5_Com,20141219_025223,-2.9,0.284,6.799, MZ1_E3, 9.0,2014,12,18,17,52,23.870,256.8,47.8,176.802277,31.374447,179.110413,31.236092,350.267792,58.459312,2600411836,1439653936,1117546494,2423707238,1147424042,3,0.05169,0.01125, J5_Com,0.0,0.1,75.0,+17.3,177.812134,31.319042,14,1.20,156.51759,30.87191,52.970,-1.000,0.200,59.940,18,-1
R05B25, w_SA12,20141219_025712,-0.1,0.150,23.340, MZ1_E3, 9.0,2014,12,18,17,57,12.370,233.8,43.4,186.557632,46.597069,187.617920,50.024525,88.347626,7.691537,1087660272,204029244,1348368662,1243470727,1364710583,3,0.05805,0.03685, w_SA12,0.0,4.4,80.6,+27.9,187.012161,48.124199,12,1.27,171.54704,-43.03313,66.800,-1.000,0.200,59.940,10,-1
R05B25, spo,20141219_030601,-0.1,0.117,16.403, MZ1_E3, 9.0,2014,12,18,18,06,1.800,310.7,76.8,141.028030,22.769464,139.374954,21.724791,21.190222,49.848743,2612521475,1439653936,1122738578,2420444206,1177150685,3,0.04694,0.02018, spo,0.0,-1.0,-1.0,-1.0,140.290497,22.307367,12,0.97,232.80739,35.26864,28.610,-1.000,0.200,59.940,8,-1
R05B25, J5_Com,20141219_033112,0.2,0.100,11.119, MZ1_E3, 9.0,2014,12,18,18,31,12.910,285.7,48.4,177.732956,13.955019,178.515915,13.064959,279.424896,39.197556,1082365991,204029244,1349144993,1243135858,1459452109,3,0.04967,0.01198, J5_Com,0.0,0.5,77.1,+20.6,178.106018,13.532071,17,1.07,60.83900,44.21754,24.040,-1.000,0.200,59.940,7,-1
R05B25, J5_xVi,20141219_033812,1.7,0.067,21.932, MZ1_E3, 9.0,2014,12,18,18,38,12.040,282.2,62.9,167.163788,22.794090,166.347992,23.915043,271.768646,30.948837,2586416531,1439653936,1116694086,2423482270,1170321639,3,0.04264,0.00477, J5_xVi,0.0,1.3,83.1,+20.8,166.761414,23.355810,19,1.14,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, spo,20141219_034111,2.1,0.100,17.471, MZ1_E3, 9.0,2014,12,18,18,41,11.110,244.7,54.1,182.706512,39.813416,184.874664,41.040272,53.022869,37.452038,1090514137,204029244,1348676376,1243347651,1451111456,3,0.04662,0.02200, spo,0.0,-1.0,-1.0,-1.0,184.232605,40.698067,19,1.07,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, spo,20141219_034855,-0.9,0.217,22.298, MZ1_E3, 9.0,2014,12,18,18,48,55.620,252.3,47.4,192.205322,34.271412,197.639114,36.198547,51.862041,48.487938,2639599565,1439653936,1117826647,2422299427,1147412433,3,0.07873,0.00530, spo,0.0,-1.0,-1.0,-1.0,194.651428,35.180389,17,1.26,132.61938,-8.05723,61.570,-1.000,0.200,59.940,14,-1
R05B25, J5_aHy,20141219_040335,-1.0,0.384,22.535, MZ1_E3, 9.0,2014,12,18,19,03,35.990,232.2,73.9,161.388046,40.615700,171.163406,45.500298,31.219219,36.949249,1080602027,204029244,1342205260,1244641561,1421227450,3,0.06361,0.00760, J5_aHy,0.0,2.5,46.6,+2.2,165.783813,43.012486,18,1.16,111.73660,-11.81612,42.930,-1.000,0.200,59.940,24,-1
R05B25, w_NA12,20141219_042957,0.4,0.067,12.684, MZ1_E3, 9.0,2014,12,18,19,29,57.080,251.4,73.4,170.748505,35.639347,170.429871,36.427692,91.528610,-14.654124,2598215044,1439653936,1115928667,2423614582,1178387407,3,0.06914,0.01651, w_NA12,0.0,6.0,63.3,+0.5,170.564636,36.029888,10,1.54,308.33057,-67.80521,28.590,-1.000,0.200,59.940,5,-1
R05B25, J5_Com,20141219_043742,1.4,0.083,12.628, MZ1_E3, 9.0,2014,12,18,19,37,42.390,281.6,58.2,186.784271,20.970467,187.806442,20.427837,309.212860,54.445461,1087710626,204029244,1348381650,1243462591,1468353373,3,0.06521,0.00577, J5_Com,0.0,0.1,57.7,-9.7,187.167587,20.768143,10,1.43,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, spo,20141219_050013,2.3,0.083,22.366, MZ1_E3, 9.0,2014,12,18,20,00,13.040,250.8,72.8,178.998459,35.888695,180.002090,37.737423,74.900322,18.605150,2599119170,1439653936,1117739342,2423906353,1178498504,3,0.06926,0.01017, spo,0.0,-1.0,-1.0,-1.0,179.361298,36.568367,11,1.30,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, spo,20141219_050604,2.2,0.067,29.563, MZ1_E3, 9.0,2014,12,18,20,06,4.790,207.4,65.7,178.326675,52.264961,179.365479,50.340961,103.735756,-11.624007,1082542729,204029244,1349059755,1243114674,1465410664,3,0.04666,0.00562, spo,0.0,-1.0,-1.0,-1.0,178.863297,51.289520,15,1.15,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_psU,20141219_051516,-0.9,0.100,11.860, MZ1_E3, 9.0,2014,12,18,20,15,16.180,284.0,44.5,207.867645,12.850771,208.576996,11.844646,306.601166,33.647453,2634700508,1439653936,1119244091,2422863987,1147714296,3,0.07170,0.00432, J5_psU,0.0,2.2,43.0,-30.3,208.208664,12.368270,16,1.25,0.00000,0.00000,-1.000,-1.000,0.200,59.940,7,-1
R05B25, spo,20141219_054007,0.6,0.117,27.647, MZ1_E3, 9.0,2014,12,18,20,40,7.110,215.9,51.1,211.906525,57.373135,217.195068,58.066944,50.741024,31.212036,1195457391,204029244,1371322124,1242289136,1443728871,3,0.05453,0.01640, spo,0.0,-1.0,-1.0,-1.0,214.683472,57.768227,15,1.32,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, spo,20141219_054759,0.3,0.117,10.177, MZ1_E3, 9.0,2014,12,18,20,47,59.820,297.3,81.3,179.551819,27.521622,180.724945,28.136179,51.896252,49.539200,2599195567,1439653936,1117755495,2423804431,1198869702,3,0.05875,0.03426, spo,0.0,-1.0,-1.0,-1.0,180.041489,27.780193,13,1.36,147.38100,4.81419,28.370,-1.000,0.200,59.940,8,-1
R05B25, spo,20141219_055118,-2.1,0.133,18.184, MZ1_E3, 9.0,2014,12,18,20,51,18.890,327.0,71.7,181.887405,16.106524,184.087784,17.342926,66.856209,55.687866,1090157773,204029244,1348744952,1243243896,1422937801,2,0.06369,0.00388, spo,0.0,-1.0,-1.0,-1.0,182.962448,16.715508,13,1.35,136.98909,-13.19636,42.040,-1.000,0.200,59.940,9,-1
R05B25, J5_aHy,20141219_061151,0.7,0.184,15.874, MZ1_E3, 9.0,2014,12,18,21,11,51.850,300.8,62.8,200.819611,15.678190,201.057449,15.724802,47.577305,72.558853,2640648985,1439653936,1119668540,2422479363,1167677576,3,0.03986,0.01726, J5_aHy,0.0,1.3,29.6,-35.1,201.098114,15.706636,16,0.88,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, w_NA12,20141219_061809,1.6,0.100,20.544, MZ1_E3, 9.0,2014,12,18,21,18,9.630,200.1,58.7,199.177505,59.869656,200.318314,61.832027,95.854042,7.618053,1192897689,204029244,1347249120,1241837165,1474727667,3,0.02295,0.03903, w_NA12,0.0,3.9,67.4,+6.9,199.721542,60.836788,107,0.38,0.00000,0.00000,-1.000,-1.000,0.200,59.940,7,-1
R05B25, spo,20141220_182826,0.4,0.250,2.197, MZ1_E3, 9.0,2014,12,20,09,28,26.640,256.1,56.7,42.227383,33.557594,42.714451,34.039028,107.406204,-32.327541,2576452074,1439653936,1112987741,2441920357,1133226326,3,0.02415,0.01029, spo,0.0,-1.0,-1.0,-1.0,42.410080,33.739037,35,1.29,0.00000,0.00000,-1.000,-1.000,0.200,59.940,14,-1
R05B25, spo,20141220_183102,-0.3,0.083,2.735, MZ1_E3, 9.0,2014,12,20,09,31,2.270,250.8,47.6,54.361504,35.305931,54.450615,35.296562,8.103502,-44.307606,1110760851,204029244,1351732811,1272226314,1375585127,3,0.02711,0.01263, spo,0.0,-1.0,-1.0,-1.0,54.428001,35.278214,29,1.13,0.00000,0.00000,-1.000,-1.000,0.200,59.940,4,-1
R05B25, J5_sTa,20141220_220520,1.2,0.200,4.545, MZ1_E3, 9.0,2014,12,20,13,05,20.780,234.5,62.6,88.283836,44.053223,88.041809,44.915142,6.154047,-8.055643,2559589330,1439653936,1108672142,2443582675,1156312241,3,0.03507,0.03215, J5_sTa,0.0,5.1,18.3,-37.9,88.143639,44.555664,13,1.28,0.00000,0.00000,-1.000,-1.000,0.200,59.940,7,-1
R05B25, spo,20141220_230612,0.1,0.267,6.703, MZ1_E3, 9.0,2014,12,20,14,06,12.670,176.3,66.1,69.410973,55.651028,69.460159,57.480396,338.727112,0.467334,1114175350,204029244,1358721289,1272737583,1444680555,3,0.05667,0.01593, spo,0.0,-1.0,-1.0,-1.0,69.434151,56.535049,20,1.34,64.10796,-29.06136,12.000,-1.000,0.200,59.940,17,-1
R05B25, spo,20141220_233000,0.7,0.334,9.049, MZ1_E3, 9.0,2014,12,20,14,30,0.760,311.5,79.0,87.055023,24.203815,88.531586,27.073162,346.437439,22.289162,2565559181,1439653936,1108562257,2443660173,1167477667,3,0.03672,0.01493, spo,0.0,-1.0,-1.0,-1.0,87.463539,25.012930,11,1.66,74.33939,-4.31038,30.020,-1.000,0.200,59.940,10,-1
R05B25, spo,20141220_234100,0.6,0.133,5.731, MZ1_E3, 9.0,2014,12,20,14,41,0.890,214.2,59.0,110.642090,54.465820,111.294479,54.617901,137.226776,-32.565746,1091387979,204029244,1355141660,1244899124,1445650576,3,0.03159,0.03864, spo,0.0,-1.0,-1.0,-1.0,110.938637,54.535526,10,1.74,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, J5_Urs,20141221_010210,-2.0,0.317,10.764, MZ1_E3, 9.0,2014,12,20,16,02,10.030,276.6,42.9,150.533463,16.733730,149.854324,13.400990,57.263966,10.741023,2588604781,1439653936,1123612471,2420658674,1138605875,3,0.03877,0.01534, J5_Urs,0.0,3.8,25.6,-26.7,150.189041,15.056822,7,2.37,158.17856,44.27310,58.250,-1.000,0.200,59.940,19,-1
R05B25, J1_AN12,20141221_010459,-0.6,0.067,8.563, MZ1_E3, 9.0,2014,12,20,16,04,59.670,256.9,46.4,153.469009,30.994829,154.100449,31.077089,344.946136,58.489037,1075622556,204029244,1342938137,1244274196,1364562647,3,0.11987,0.01719, J1_AN12,0.0,6.4,26.0,-18.8,153.824066,31.029001,8,1.63,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_psU,20141221_011500,-1.7,0.234,17.049, MZ1_E3, 9.0,2014,12,20,16,15,0.350,291.6,56.3,136.688797,15.392735,134.269028,12.203124,35.506523,35.161259,2610943594,1439653936,1121340139,2420158680,1156179637,3,0.04813,0.00515, J5_psU,0.0,1.2,57.2,-7.2,135.497803,13.836700,11,2.22,179.96120,48.86613,47.600,-1.000,0.200,59.940,15,-1
R05B25, J5_daD,20141221_013336,-1.9,0.334,15.265, MZ1_E3, 9.0,2014,12,20,16,33,36.940,228.4,57.9,145.660278,48.280071,139.950958,45.205296,9.947135,32.547993,1076900105,204029244,1343559118,1244032150,1471429280,3,0.05157,0.00714, J5_daD,0.0,3.1,47.9,+12.9,142.751358,46.792839,12,1.90,231.37056,49.72265,37.280,-1.000,0.200,59.940,21,-1
R05B25, spo,20141221_015100,-2.0,0.167,21.174, MZ1_E3, 9.0,2014,12,20,16,51,0.940,191.0,58.2,125.965981,62.561184,118.286430,62.521088,122.856171,-27.404299,2613187383,1439653936,1120392188,2421873483,1156655000,3,0.04495,0.00906, spo,0.0,-1.0,-1.0,-1.0,122.227036,62.594288,16,1.97,188.85133,38.65684,67.950,-1.000,0.200,59.940,11,-1
R05B25, spo,20141221_015100,1.3,3.003,9.078, MZ1_E3, 9.0,2014,12,20,16,51,0.940,272.7,53.1,154.162048,23.466829,154.181747,23.450125,262.572968,36.035622,1073802528,204029244,1342877111,1244380246,1446658236,3,0.04495,0.00141, spo,0.0,-1.0,-1.0,-1.0,154.181656,23.445812,16,1.97,0.00000,0.00000,-1.000,-1.000,0.200,59.940,4,-1
R05B25, spo,20141221_024258,-1.2,0.250,8.530, MZ1_E3, 9.0,2014,12,20,17,42,58.710,213.0,59.6,154.858963,54.630024,156.719345,52.795128,91.607178,-17.718357,2590318256,1439653936,1123994080,2420813609,1163808398,3,0.05591,0.02209, spo,0.0,-1.0,-1.0,-1.0,155.788818,53.736519,14,1.95,344.09528,-34.39256,49.350,-1.000,0.200,59.940,16,-1
