Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20210721_032740,1.1,0.317,7.743, Osaka04_50,9,2021,7,20,18,27,40.2,249.8,16.6,77.875229,25.790932,79.457542,23.79777,5.48702,-32.052357,1274778781,3483852848,1179969975,1116767784,1173440173,3,0.00518,0.0024, J5_Per,0,4.5,67.8,13.5,78.621742,24.860653,63,0.38,14.41013,57.93077,57.96,-1,1,59.94,20,-1
R05B25, J5_Per,20210721_033047,-0.4,0.367,9.732, Osaka04_50,9,2021,7,20,18,30,47.31,218.4,25.6,86.321045,55.838348,92.387863,54.902504,71.113861,-33.219124,3204184340,2896248124,2936417557,3024478090,2891064943,3,0.00458,0.00128, J5_Per,0,3.6,73,22.1,89.281876,55.424667,50,0.35,25.24747,46.99968,66.39,-1,1,59.94,23,-1
R05B25, spo,20210721_033152,1.9,0.167,9.901, Osaka04_50,9,2021,7,20,18,31,52.37,225.5,19.8,90.08683,47.256123,92.45816,46.811947,70.690903,-41.079998,689550369,570384432,89057060,599776035,112346087,3,0.00531,0.00359, spo,0,-1,-1,-1,91.245857,47.046062,57,0.41,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Per,20210721_033954,2.2,0.284,6.02, Osaka04_50,9,2021,7,20,18,39,54.71,232.2,21,86.321648,42.421509,88.361481,41.641453,49.786949,-41.324451,2181298231,2274966844,3556650479,2294144923,3490782138,3,0.00538,0.00256, J5_Per,0,5.1,41.9,-29.9,87.269188,42.066029,62,0.32,30.89438,47.38789,44.71,-1,1,59.94,18,-1
R05B25, spo,20210721_034215,1.6,0.117,14.23, Osaka04_50,9,2021,7,20,18,42,15.52,245.4,22.7,77.766312,32.350685,79.637589,32.817635,107.506454,-53.889278,1558246590,1026514992,2230108298,1435013639,2280888349,3,0.00437,0.00339, spo,0,-1,-1,-1,78.583679,32.558659,49,0.4,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210721_034401,2.7,0.05,11.779, Osaka04_50,9,2021,7,20,18,44,1.22,251.7,22.1,75.68528,26.888632,76.355537,27.066181,109.293282,-58.664639,3453289893,50937148,1600014007,3299367300,1548382348,3,0.00371,0.00033, spo,0,-1,-1,-1,75.858727,26.935085,45,0.33,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Per,20210721_034502,1.7,0.567,5.774, Osaka04_50,9,2021,7,20,18,45,2.3,243.7,25.7,76.115555,35.076115,79.258247,33.114887,24.343296,-41.387409,274297318,613376048,3465171326,422168376,3451354079,3,0.00494,0.00262, J5_Per,0,2.9,38.3,-36,77.587776,34.178635,62,0.32,282.2955,-12.68006,44.71,-1,1,59.94,35,-1
R05B25, spo,20210721_034735,0.8,0.2,11.834, Osaka04_50,9,2021,7,20,18,47,35.34,224,24.7,88.358833,50.800301,91.065865,49.124439,38.226158,-27.600166,528371031,1860779324,1290480920,365885800,1338018506,3,0.00397,0.0033, spo,0,-1,-1,-1,89.712234,49.984901,49,0.33,316.362,16.08406,52.91,-1,1,59.94,13,-1
R05B25, J5_Cap,20210720_232815,3.1,0.15,6.099, Osaka04_50,9,2021,7,20,14,28,15.04,237,18.9,22.817297,37.368073,23.913319,37.576729,225.002594,50.482639,2840019960,4082065456,2046548290,2708692221,2061755500,3,0.00429,0.00345, J5_Cap,0,3.2,29.7,18.8,23.564569,37.516235,41,0.35,260.10733,-34.72001,44.45,-1,1,59.94,5,-1
R05B25, J5_jug,20210721_004419,1.6,0.05,7.79, Osaka04_50,9,2021,7,20,15,44,19.77,239.3,31.5,26.050388,40.849926,26.363018,40.593273,147.949554,31.44331,3608681775,3517529404,67594539,3742585409,71193589,3,0.00405,0.00821, J5_jug,0,1.7,22.6,-23.8,26.133379,40.768536,62,0.42,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210721_005935,2.3,0.167,4.57, Osaka04_50,9,2021,7,20,15,59,35.29,232.9,15.5,52.021648,38.991653,52.738277,38.456017,355.523651,-34.287121,3094285416,2429509680,18274400,2986327453,38747359,3,0.00517,0.00412, spo,0,-1,-1,-1,52.373413,38.730282,78,0.37,20.17278,53.39538,70.3,-1,1,59.94,11,-1
R05B25, spo,20210721_014700,2,0.067,6.481, Osaka04_50,9,2021,7,20,16,47,0.37,248.6,19.2,50.819962,27.937082,51.245522,27.79743,191.917435,55.725521,1107812161,204029244,1357111666,1268700085,1408606480,3,0.00529,0.00222, spo,0,-1,-1,-1,50.997818,27.879902,91,0.43,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Cap,20210721_021928,2.9,0.067,5.879, Osaka04_50,9,2021,7,20,17,19,28.99,244.6,27.9,51.777096,35.237823,52.26498,35.226631,230.210281,54.751511,2557326739,1439653936,1108769876,2449446404,1101808815,3,0.00345,0.00275, J5_Cap,0,0.5,21.8,-12.9,52.020039,35.235016,56,0.41,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210721_023352,2.5,0.167,2.289, Osaka04_50,9,2021,7,20,17,33,52.94,244.3,16.7,67.332405,30.32338,67.736794,30.428268,98.268494,-55.709625,1118112844,204029244,1355420388,1267061740,1402100303,3,0.00431,0.01763, spo,0,-1,-1,-1,67.499619,30.36693,68,0.38,273.29138,-37.25279,27.69,-1,1,59.94,10,-1
R05B25, J5_Per,20210721_032857,3.1,0.15,6.667, Osaka04_50,9,2021,7,20,18,28,57.98,219.7,28.6,80.154785,55.875145,82.082611,55.70702,70.496109,-33.745987,2559492044,1439653936,1119896769,2448134513,1111988766,3,0.00456,0.0119, J5_Per,0,3.8,45.6,-23.6,80.72699,55.828537,61,0.41,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Cap,20210720_235649,0.9,0.434,10.786, Osaka04_NE,9,2021,7,20,14,56,49.29,259.7,48.2,348.2995,31.387486,352.80658,34.092457,223.367249,43.184166,156833332,2909988860,3386712504,127294286,3367100939,3,0.01744,0.01047, J5_Cap,0,1.6,26.2,4.8,350.554596,32.781616,31,0.09,262.80902,-42.26273,23.86,-1,1,59.94,27,-1
R05B25, J5_Cap,20210721_015129,1.7,0.184,12.484, Osaka04_NE,9,2021,7,20,16,51,29.02,265,51.1,12.590827,29.094,15.087934,29.781937,226.601471,56.126892,762938182,1437541464,2517928703,633326753,2536084103,3,0.01606,0.00713, J5_Cap,0,3.1,26.1,4.3,13.713333,29.410162,40,0.18,316.35437,-0.74347,30.49,-1,1,59.94,12,-1
R05B25, spo,20210721_020145,0.6,0.434,11.887, Osaka04_NE,9,2021,7,20,17,1,45.9,287.3,44,14.072694,12.643133,15.766584,17.520212,279.926422,17.865417,797946517,2701246984,1036532579,661985852,1026280535,3,0.01686,0.01155, spo,0,-1,-1,-1,14.841659,14.886366,48,0.2,6.70546,-10.1523,72.79,-1,1,59.94,27,-1
R05B25, spo,20210721_021212,0.9,0.367,11.328, Osaka04_NE,9,2021,7,20,17,12,12.18,259.6,44.6,26.241211,30.250498,23.355106,33.73315,135.237366,29.167669,74715182,2284304564,4152507799,209560358,4148935137,3,0.01088,0.00931, spo,0,-1,-1,-1,25.06316,31.711946,41,0.34,41.13917,7.67093,63.14,-1,1,59.94,22,-1
R05B25, spo,20210721_025511,1.7,0.217,4.916, Osaka04_NE,9,2021,7,20,17,55,11.36,253.4,43.8,39.593864,34.188297,38.387424,34.5583,185.641266,50.68499,1813025349,2456127584,54837192,1682929773,65384056,3,0.01754,0.00879, spo,0,-1,-1,-1,39.048882,34.357311,55,0.24,62.53935,24.40919,33.14,-1,1,59.94,14,-1
R05B25, spo,20210721_033434,0.7,0.133,10.91, Osaka04_NE,9,2021,7,20,18,34,34.31,236.1,42.7,54.499599,46.256145,56.286011,47.058044,97.354027,-35.054447,268508141,934602412,2947285317,434300513,2938883121,3,0.01614,0.00505, spo,0,-1,-1,-1,55.365253,46.651173,48,0.51,28.66406,27.44725,66.1,-1,1,59.94,9,-1
R05B25, J5_jug,20210721_033552,0.6,0.234,15.326, Osaka04_NE,9,2021,7,20,18,35,52.47,284.9,50.9,32.758053,17.888605,35.222248,15.194106,138.011719,39.18367,3367386442,789180816,3525552333,3235854065,3545369939,3,0.01469,0.04281, J5_jug,0,0.4,33.2,11.9,33.957302,16.590302,43,0.19,358.79715,42.79342,58.84,-1,1,59.94,14,-1
R05B25, spo,20210721_040048,1.4,0.167,7.459, Osaka04_NE,9,2021,7,20,19,0,48.46,241,61.7,34.088066,43.56506,35.17345,42.790596,339.598175,-31.412178,2430373568,4042501404,3226878162,2561446158,3323194903,3,0.01668,0.05909, spo,0,-1,-1,-1,34.570545,43.224483,46,0.28,2.90489,56.75698,36.33,-1,1,59.94,9,-1
R05B25, spo,20210720_230353,1.1,0.167,4.182, Osaka04_NE,9,2021,7,20,14,3,53.84,236,43.6,345.536377,46.437649,345.076141,45.809021,55.213261,-18.278801,881279636,750957808,1274588272,981455600,1257079468,3,0.01163,0.01226, spo,0,-1,-1,-1,345.318756,46.142418,17,0.16,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20210721_004707,-0.5,1.818,10.916, Osaka04_NE,9,2021,7,20,15,47,7.31,267.4,31.8,14.755061,19.250742,345.052002,25.978428,148.009583,62.994507,1183261656,3264759548,1901253022,1316086946,1899490542,3,0.01876,0.00735, spo,0,-1,-1,-1,10.033293,20.736652,34,0.16,39.79983,8.98148,69.23,-1,1,59.94,110,-1
R05B25, J5_Cap,20210721_005719,1.3,0.25,10.183, Osaka04_NE,9,2021,7,20,15,57,19.61,269.4,38.9,9.849019,21.252947,12.426698,22.173464,237.227158,60.128273,3133137087,2579025328,4209383684,2993211143,4203777173,3,0.01732,0.01767, J5_Cap,0,0.1,25.8,3.2,11.0232,21.678663,29,0.21,346.39133,10.58693,73,-1,1,59.94,16,-1
R05B25, spo,20210721_005957,1.3,0.167,12.734, Osaka04_NE,9,2021,7,20,15,59,57.62,242.9,61.3,349.49884,42.69125,349.913055,40.589813,85.297417,6.250137,3440321491,84182204,3214355424,3284780905,3165870107,3,0.01785,0.04656, spo,0,-1,-1,-1,349.712433,41.625027,30,0.15,172.00655,-5.00006,39.05,-1,1,59.94,11,-1
R05B25, J5_sdA,20210721_012114,1.5,0.184,14.064, Osaka04_NE,9,2021,7,20,16,21,14,267.7,40.2,15.287516,23.049141,17.385798,24.712164,261.295715,43.700096,1561549847,858161968,3026729032,1441223397,3023607516,3,0.01751,0.00979, J5_sdA,0,2.6,45.9,12,16.260481,23.82913,33,0.15,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20210721_014832,1.3,0.133,12.616, Osaka04_NE,9,2021,7,20,16,48,32.11,241.6,44.9,24.060257,42.660358,26.267481,42.194725,182.207809,45.206062,1422824179,1894118460,3127922751,1559354192,3129513339,3,0.01421,0.01335, spo,0,-1,-1,-1,25.131527,42.440517,36,0.28,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20210721_020749,1.3,0.2,11.311, Osaka04_NE,9,2021,7,20,17,7,49.41,238.1,56.3,13.252886,45.523113,13.509975,43.249939,106.618095,3.298763,1022227465,1621603888,2302329454,875343919,2288401259,3,0.01324,0.01552, spo,0,-1,-1,-1,13.379889,44.422298,47,0.13,359.7598,79.91096,41.01,-1,1,59.94,13,-1
R05B25, spo,20210721_021009,1.2,0.117,4.493, Osaka04_NE,9,2021,7,20,17,10,9.6,294.9,52.6,6.043958,13.918621,6.181686,13.529111,100.771744,18.396473,1101975461,2740615996,2130289799,1224991531,2143818683,3,0.01769,0.02448, spo,0,-1,-1,-1,6.165706,13.574376,61,0.22,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Eri,20210721_025230,1.4,0.25,16.602, Osaka04_NE,9,2021,7,20,17,52,30.98,261.4,49.5,30.463947,30.73975,29.058174,34.853752,128.612411,13.405668,871590919,1679764528,787839816,999598756,797472057,3,0.01499,0.02852, J5_Eri,0,6.1,55.9,-13.9,29.876877,32.5061,52,0.17,0,0,-1,-1,1,59.94,16,-1
R05B25, J5_Cap,20210720_221128,1.9,0.217,7.63, Osaka04_W6,9,2021,7,20,13,11,28.63,72.8,26.9,213.092026,2.483789,211.447662,2.753806,317.804688,80.307602,117362391,607288438,2765028561,181874268,2768626116,3,0.01694,0.01443, J5_Cap,0,5.3,26.9,7.7,212.331726,2.608918,26,0.82,315.11987,-12.02034,27.81,-1,1,59.94,12,-1
R05B25, J5_kCg,20210720_221229,1.3,0.717,7.545, Osaka04_W6,9,2021,7,20,13,12,29.67,74.1,43.7,226.246109,13.443221,222.758011,9.32995,125.170746,38.787506,2721612922,1564630314,2334696527,2951114080,2341036566,3,0.02438,0.01191, J5_kCg,0,7.4,21.2,-13.6,224.543198,11.455136,28,0.82,303.14719,53.25542,17.41,-1,1,59.94,41,-1
R05B25, J5_sdA,20210721_002520,-0.5,0.4,18.488, Osaka04_W6,9,2021,7,20,15,25,20.61,68,49.1,266.603546,13.268992,259.733551,16.253643,22.767601,61.861885,4034280059,2664759516,3808158349,4285659346,3850904048,3,0.02161,0.01088, J5_sdA,0,0.6,44.6,9,263.145782,14.806879,40,0.86,340.28552,-22.63055,43.56,-1,1,59.94,25,-1
R05B25, J5_Eri,20210721_013055,0.1,0.634,24.834, Osaka04_W6,9,2021,7,20,16,30,55.79,61.4,51.4,287.691132,11.506874,271.799744,12.677069,80.09053,77.062492,1052407426,3692756920,338463594,825203980,326237033,3,0.02464,0.0117, J5_Eri,0,3.3,71.8,10.4,279.344421,12.236285,70,0.91,28.56212,-8.48545,69.58,-1,1,59.94,39,-1
R05B25, spo,20210721_014933,1,0.417,9.504, Osaka04_W6,9,2021,7,20,16,49,33.84,50.9,41.8,290.948303,-0.398027,291.362213,-4.367804,20.906895,5.939815,594120020,737595336,2147441722,752895209,2015059807,3,0.02419,0.01049, spo,0,-1,-1,-1,291.158447,-2.416228,83,0.94,278.20605,55.25672,26.95,-1,1,59.94,25,-1
R05B25, J5_Per,20210721_022536,1.7,0.15,17.65, Osaka04_W6,9,2021,7,20,17,25,36.83,81,30.6,275.571136,10.302166,273.795624,8.206542,357.022003,-39.277466,3706000502,361836404,1541838247,3551110237,1532021745,3,0.02385,0.01214, J5_Per,0,4.2,68,13.8,274.607758,9.16925,83,1.01,30.50607,45.76081,72.13,-1,1,59.94,9,-1
R05B25, spo,20210721_023212,0.8,0.551,6.331, Osaka04_W6,9,2021,7,20,17,32,12.98,68,35.1,287.434845,4.274508,286.879669,0.838672,16.744461,-9.157629,2939882229,966559712,1753875849,2695665013,1754492172,3,0.02499,0.0142, spo,0,-1,-1,-1,287.176849,2.680149,76,1.04,290.9808,32.31765,34.44,-1,1,59.94,34,-1
R05B25, J5_Per,20210721_025515,1.3,0.1,20.633, Osaka04_W6,9,2021,7,20,17,55,15.41,95.6,41.8,287.094055,26.009644,285.623108,24.514515,355.563293,-36.948345,858507098,1093040172,3776058524,1018855110,3874841420,3,0.02511,0.01211, J5_Per,0,2.3,62.8,5,286.33905,25.248655,78,1.15,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Per,20210721_030031,-0.1,0.133,14.23, Osaka04_W6,9,2021,7,20,18,0,31.41,65.3,25,288.442444,-4.109403,287.215179,-5.598647,21.804043,-39.219673,856374012,3416660112,2396553309,1016225674,2415310127,3,0.02577,0.00628, J5_Per,0,0.8,65,8.7,287.831757,-4.85158,79,1.15,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20210721_031838,1.5,0.184,9.292, Osaka04_W6,9,2021,7,20,18,18,38.07,120.9,42.3,286.682373,44.006943,285.763275,45.563469,32.673683,15.918702,598212403,1684592668,4252103834,741622979,4199026433,3,0.02444,0.0171, spo,0,-1,-1,-1,286.158997,44.904465,83,1.13,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20210721_033457,-0.3,0.15,17.201, Osaka04_W6,9,2021,7,20,18,34,57.44,93.5,43,298.949219,25.115519,296.271912,26.010735,76.954872,57.759186,2123301738,1878774512,3217624894,1901091832,3097159153,3,0.02862,0.01452, spo,0,-1,-1,-1,297.78006,25.51409,72,1.02,339.83047,4.03039,70.37,-1,1,59.94,10,-1
R05B25, spo,20210721_034032,-0.7,0.284,25.668, Osaka04_W6,9,2021,7,20,18,40,32.18,90,52.3,310.934479,26.701727,304.255859,22.692158,5.239941,-49.236431,1225866930,3300535548,1746539928,1191295016,1857086538,3,0.02725,0.00721, spo,0,-1,-1,-1,307.793335,24.884987,72,1.02,32.02724,37.66378,68.3,-1,1,59.94,18,-1
R05B25, spo,20210721_041255,0.8,0.45,19.052, Osaka04_W6,9,2021,7,20,19,12,55.01,93,42.4,308.129425,24.522928,300.055115,20.289524,0.118453,-53.468002,1891298294,3286477232,1656072419,2136805510,1699564683,3,0.02943,0.01072, spo,0,-1,-1,-1,303.718781,22.292168,26,0.59,73.04299,12.28443,66.96,-1,1,59.94,26,-1
R05B25, J5_Per,20210721_041454,0.4,0.083,16.1, Osaka04_W6,9,2021,7,20,19,14,54.9,103.7,33.5,295.599792,28.454193,294.595245,27.536066,0.702703,-37.841732,1161433828,26898620,1801996924,1251683269,1799093928,3,0.02257,0.0108, J5_Per,0,2,58.7,-1.8,295.220856,28.110569,22,0.39,67.67622,27.00683,58.35,-1,1,59.94,6,-1
R05B25, J5_Per,20210721_041818,-0.1,0.167,17.065, Osaka04_W6,9,2021,7,20,19,18,18.35,89.2,31.6,300.842072,16.703981,298.901733,14.504165,16.99564,-38.572193,1360214298,3118168880,1519368904,1591333468,1511223686,3,0.0237,0.00958, J5_Per,0,0.4,65.6,9.8,299.878662,15.619756,11,0.07,51.53325,46.14963,63.45,-1,1,59.94,11,-1
R05B25, J5_Cap,20210721_010021,1.3,0.25,4.966, Osaka04_W6,9,2021,7,20,16,0,21.49,68.9,34.9,263.841492,4.821071,262.747681,5.525611,1.231983,56.747345,3604663705,3748400188,3247345056,3660370246,3247414867,3,0.01983,0.00865, J5_Cap,0,3,20.5,-18,263.355103,5.134786,44,0.11,55.99083,-38.35681,17.21,-1,1,59.94,14,-1
R05B25, spo,20210721_024346,0.8,0.133,9.906, Osaka04_W6,9,2021,7,20,17,43,46.29,67.4,18.7,278.163757,-6.71696,277.139801,-6.999209,30.925106,-73.069389,1287963550,701244976,768843636,1134168475,798277725,3,0.02166,0.00922, spo,0,-1,-1,-1,277.661591,-6.855693,82,0.26,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Per,20210721_033121,1,0.117,14.942, Osaka04_W6,9,2021,7,20,18,31,21.74,106.2,24.7,274.691376,26.448595,273.609161,25.052958,347.268738,-31.043344,1641796375,3769051964,2030096978,1860833551,2015514396,3,0.02579,0.03096, J5_Per,0,0.8,69,15.4,274.203278,25.824175,76,0.12,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210721_033215,0.5,0.184,27.419, Osaka04_W6,9,2021,7,20,18,32,15.33,74.9,52,313.269073,18.459381,308.502136,16.331949,188.275497,59.797676,1865106695,2165640240,2427682181,1630295286,2531309591,3,0.02399,0.01385, spo,0,-1,-1,-1,311.097961,17.510643,77,0.08,38.4213,26.72328,72.83,-1,1,59.94,12,-1
R05B25, spo,20210721_040815,1,0.133,24.483, Osaka04_W6,9,2021,7,20,19,8,15.38,54,47.6,327.832001,5.386421,325.302551,3.193357,231.647964,48.804535,699574224,430750012,2325153965,670883304,2354999075,3,0.01708,0.01273, spo,0,-1,-1,-1,326.609833,4.329407,38,0.13,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20210721_041230,0.9,0.117,17.242, Osaka04_W6,9,2021,7,20,19,12,30.9,55.2,38.3,321.995087,-0.933502,321.204681,-2.767172,52.396999,-23.29233,1012485501,2852714544,1586039162,842282907,1499385037,3,0.02386,0.01248, spo,0,-1,-1,-1,321.652832,-1.727984,31,0.11,57.87616,67.12444,51.74,-1,1,59.94,8,-1
R05B25, J5_sdA,20210721_002520,0.7,0.133,18.262, Osaka04_DM,9,2021,7,20,15,25,20.78,73.3,47.3,262.972809,15.042446,260.670349,16.017447,22.821318,61.666603,3324949507,2265683012,3737752064,3403661836,3649995648,3,0.01147,0.01293, J5_sdA,0,0.5,45,9.9,261.898285,15.487297,76,0.25,0,0,-1,-1,1,30,5,-1
R05B25, J5_sdA,20210721_030321,0.2,0.167,19.878, Osaka04_DM,9,2021,7,20,18,3,21.4,297.8,64.3,8.90463,20.214462,11.333434,22.36335,259.186707,42.498554,3158812870,2036651136,792010147,3030223950,784401970,3,0.01217,0.00344, J5_sdA,0,3.1,50.7,23.9,9.808253,21.025333,71,0.17,276.13715,-47.0565,39.67,-1,1,30,6,-1
R05B25, spo,20210721_030330,1.1,0.133,6.767, Osaka04_DM,9,2021,7,20,18,3,30.21,299.4,69.6,4.091432,23.057169,4.737907,23.748163,255.67868,36.593735,2800114694,940274712,1122893123,2924927522,1153698781,3,0.01315,0.00536, spo,0,-1,-1,-1,4.409767,23.388317,73,0.17,0,0,-1,-1,1,30,5,-1
R05B25, spo,20210721_032128,1.2,0.067,9.103, Osaka04_DM,9,2021,7,20,18,21,28.55,307.1,73.3,3.849851,23.653057,4.578349,23.519268,157.726227,63.998688,393105436,1173354628,1169370065,534583568,1136837014,3,0.01529,0.00322, spo,0,-1,-1,-1,4.165096,23.593105,73,0.23,0,0,-1,-1,1,30,3,-1
R05B25, spo,20210721_032721,0.3,0.167,14.011, Osaka04_DM,9,2021,7,20,18,27,21.62,111.5,65,319.923065,39.965321,319.45047,42.16275,55.768196,6.928482,594798151,501233536,2665570424,756241319,2588095486,3,0.0146,0.00352, spo,0,-1,-1,-1,319.746124,40.805481,66,0.16,327.47534,-33.72684,26.6,-1,1,30,6,-1
R05B25, spo,20210721_034032,-0.1,0.133,25.314, Osaka04_DM,9,2021,7,20,18,40,32.24,89.4,50,308.745514,25.442181,305.733215,23.638239,5.018737,-49.401394,3846235521,1224631628,3145362339,3948659612,3187171186,3,0.01253,0.00371, spo,0,-1,-1,-1,307.200378,24.535528,72,0.14,0,0,-1,-1,1,30,5,-1
R05B25, spo,20210721_040433,1.6,0.1,4.581, Osaka04_DM,9,2021,7,20,19,4,33.85,313.9,75.6,11.449757,24.111464,10.906813,23.74835,252.416397,47.329624,2393758608,5535184,3622455829,2254814888,3513649418,3,0.01337,0.00951, spo,0,-1,-1,-1,11.199025,23.933731,60,0.23,182.79163,-25.32536,60.66,-1,1,30,4,-1
R05B25, spo,20210720_211458,1.9,0.167,0.825, Osaka04_DM,9,2021,7,20,12,14,58.19,157.3,81.1,252.900421,42.858665,252.854279,42.993862,352.722382,10.409907,1122566398,228292700,353530096,1314219127,514762889,3,0.01833,0.00363, spo,0,-1,-1,-1,252.889481,42.909801,53,0.23,0,0,-1,-1,1,30,5,-1
