Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, w_SA10,20131028_025810,-1.8,0.184,30.422, MZ1_GQ, 9.0,2013,10,27,17,58,10.300,96.7,58.3,40.155952,30.062588,33.876682,30.293367,212.210281,59.696075,2581861370,1439653936,1112772066,2441962292,1140801857,2,0.01340,0.00323, w_SA10,0.0,5.1,72.8,+15.5,37.455929,30.199276,55,0.26,0.00000,0.00000,-1.000,-1.000,0.200,59.940,12,-1
R05B25, spo,20131028_031611,1.8,0.083,22.851, MZ1_GQ, 9.0,2013,10,27,18,16,11.200,85.6,49.0,37.344486,20.786650,35.439713,20.074575,265.527344,60.340122,1133877108,204029244,1353135089,1273627234,1368529133,3,0.01550,0.00868, spo,0.0,-1.0,-1.0,-1.0,36.625904,20.522869,67,0.26,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, spo,20131028_032851,2.1,0.184,7.084, MZ1_GQ, 9.0,2013,10,27,18,28,51.000,112.1,49.8,35.914249,37.536198,34.341625,38.008587,183.314117,47.634602,2580312790,1439653936,1113478153,2441820655,1131549051,3,0.01361,0.00767, spo,0.0,-1.0,-1.0,-1.0,35.222218,37.747391,61,0.23,78.37733,9.78924,19.600,-1.000,0.200,59.940,11,-1
R05B25, spo,20131028_034557,1.2,0.100,26.655, MZ1_GQ, 9.0,2013,10,27,18,45,57.020,68.6,50.2,51.677509,11.970341,48.939629,12.576659,183.481400,72.356041,1137035289,204029244,1351904556,1272063408,1373770747,3,0.01236,0.00733, spo,0.0,-1.0,-1.0,-1.0,50.357510,12.266403,59,0.28,0.00000,0.00000,-1.000,-1.000,0.200,59.940,7,-1
R05B25, spo,20131028_035245,2.3,0.217,2.372, MZ1_GQ, 9.0,2013,10,27,18,52,45.550,78.3,53.5,52.912113,18.735264,52.471035,19.004723,169.300873,52.652702,2578252477,1439653936,1113933349,2444401235,1139695649,3,0.01328,0.00530, spo,0.0,-1.0,-1.0,-1.0,52.743156,18.838707,64,0.21,308.41443,-18.15215,12.620,-1.000,0.200,59.940,6,-1
R05B25, spo,20131028_035922,2.3,0.083,4.683, MZ1_GQ, 9.0,2013,10,27,18,59,22.970,84.7,55.5,54.780384,22.970264,54.448586,22.800762,289.571350,53.678314,1110865706,204029244,1351663251,1272217568,1366541141,3,0.01310,0.00622, spo,0.0,-1.0,-1.0,-1.0,54.637104,22.897205,61,0.23,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, spo,20131028_040622,1.5,0.167,13.790, MZ1_GQ, 9.0,2013,10,27,19,06,22.670,76.6,51.4,55.019485,16.832502,52.680126,17.300184,198.380844,69.341911,2555824110,1439653936,1114087146,2444603542,1127378586,3,0.01276,0.00475, spo,0.0,-1.0,-1.0,-1.0,53.859669,17.068014,62,0.37,109.69217,-1.48685,35.350,-1.000,0.200,59.940,11,-1
R05B25, w_SA10,20131028_042839,0.6,0.100,15.775, MZ1_GQ, 9.0,2013,10,27,19,28,39.780,73.9,48.6,59.058155,13.911592,57.432415,13.951133,232.303635,75.994987,1110354933,204029244,1351252033,1272321163,1374379887,3,0.01438,0.00378, w_SA10,0.0,0.5,40.4,-35.8,58.240658,13.932824,66,0.33,183.57971,-10.07654,46.360,-1.000,0.200,59.940,7,-1
R05B25, J5_Ori,20131028_043044,-1.3,0.234,18.529, MZ1_GQ, 9.0,2013,10,27,19,30,44.670,90.9,47.4,52.887859,23.415068,48.141209,23.379240,231.700287,66.580444,2578114518,1439653936,1113898693,2444402471,1129492697,3,0.01706,0.00288, J5_Ori,0.0,0.7,70.8,+5.4,50.579437,23.415558,77,0.89,112.98942,11.43225,53.580,-1.000,0.200,59.940,15,-1
R05B25, w_NA10,20131028_043940,0.6,0.100,22.306, MZ1_GQ, 9.0,2013,10,27,19,39,40.120,100.7,38.1,42.661049,26.706593,40.396397,25.791269,267.061218,54.848846,1140060874,204029244,1352665060,1273834909,1355391481,3,0.01187,0.00460, w_NA10,0.0,6.7,77.5,+23.0,41.525452,26.253851,69,0.20,0.00000,0.00000,-1.000,-1.000,0.200,59.940,7,-1
R05B25, spo,20131028_044543,0.9,0.200,21.345, MZ1_GQ, 9.0,2013,10,27,19,45,43.730,68.6,53.1,69.087578,13.642431,65.420258,15.974201,358.503235,-53.865650,2550605902,1439653936,1107989598,2445111301,1139806278,3,0.01543,0.00429, spo,0.0,-1.0,-1.0,-1.0,67.335472,14.769954,76,0.28,0.00000,0.00000,-1.000,-1.000,0.200,59.940,13,-1
R05B25, w_NA10,20131028_051154,0.3,0.067,24.105, MZ1_GQ, 9.0,2013,10,27,20,11,54.140,93.5,41.9,56.885319,23.017494,55.380569,22.199520,293.033813,52.670071,1109577057,204029244,1351440288,1272268308,1349177783,3,0.01396,0.00293, w_NA10,0.0,1.6,85.1,+35.1,56.144161,22.615860,72,0.44,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_Lmi,20131028_052058,1.1,0.083,20.156, MZ1_GQ, 9.0,2013,10,27,20,20,58.930,107.8,39.9,53.043354,32.534401,51.558834,31.442638,110.748810,-39.951176,2578303380,1439653936,1113944216,2444397014,1122142115,3,0.01623,0.00335, J5_Lmi,0.0,0.3,60.1,-4.4,52.120197,31.860199,69,0.80,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_Ori,20131028_054131,1.3,0.067,11.372, MZ1_GQ, 9.0,2013,10,27,20,41,31.930,81.8,51.2,77.044960,19.597900,76.297684,19.657694,243.418488,69.877480,1118992648,204029244,1358079395,1270882887,1360044636,3,0.01901,0.00392, J5_Ori,0.0,1.0,83.8,+24.8,76.665604,19.628485,89,0.46,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, spo,20131029_003528,0.9,0.484,10.082, MZ1_GQ, 9.0,2013,10,28,15,35,28.190,103.8,57.9,4.166211,33.672436,0.418060,37.457314,117.420776,30.651859,2529004595,1439653936,1101201419,2442769990,1126302178,3,0.01192,0.00508, spo,0.0,-1.0,-1.0,-1.0,2.306561,35.609543,43,0.40,36.09311,-21.19946,20.820,-1.000,0.200,59.940,29,-1
R05B25, J5_Ori,20131029_010249,2.3,0.067,20.368, MZ1_GQ, 9.0,2013,10,28,16,02,49.800,96.6,39.7,352.258453,24.350233,350.651001,23.742979,216.675735,57.644924,1146054726,204029244,1367335261,1253606680,1445571000,3,0.01186,0.00274, J5_Ori,0.0,0.3,62.1,-7.5,351.465179,24.052017,46,0.35,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, spo,20131029_020325,1.9,0.117,23.254, MZ1_GQ, 9.0,2013,10,28,17,03,25.590,94.1,41.7,10.294191,23.371511,7.368850,23.415905,186.447433,66.581390,2573183997,1439653936,1102824525,2442991614,1110858650,3,0.01195,0.00722, spo,0.0,-1.0,-1.0,-1.0,9.019917,23.397545,49,0.25,0.00000,0.00000,-1.000,-1.000,0.200,59.940,8,-1
R05B25, J5_sTa,20131029_022228,0.7,0.417,6.926, MZ1_GQ, 9.0,2013,10,28,17,22,28.980,105.0,57.8,30.699692,34.278774,28.311363,36.396347,147.534378,33.515739,1135645491,204029244,1353726652,1273476307,1360044306,3,0.01774,0.00541, J5_sTa,0.0,2.9,29.2,-0.6,29.589890,35.282425,55,0.94,58.60391,-12.79928,15.740,-1.000,0.200,59.940,26,-1
R05B25, J5_sTa,20131029_040328,1.6,0.517,3.388, MZ1_GQ, 9.0,2013,10,28,19,03,28.900,87.3,53.8,54.426338,23.706234,55.339211,25.231262,312.164276,25.812096,2555745732,1439653936,1114066227,2444575803,1140189983,3,0.01648,0.00550, J5_sTa,0.0,2.4,24.9,-15.3,54.938229,24.566620,64,0.98,40.62059,4.27951,19.430,-1.000,0.200,59.940,22,-1
R05B25, spo,20131029_041605,1.8,0.083,16.710, MZ1_GQ, 9.0,2013,10,28,19,16,5.120,88.0,36.7,40.882481,16.917742,39.564156,17.720554,154.992035,53.326176,1133111812,204029244,1352924461,1273763699,1356286855,3,0.01259,0.00635, spo,0.0,-1.0,-1.0,-1.0,40.107300,17.398451,60,0.44,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_Ori,20131029_053751,1.4,0.083,15.347, MZ1_GQ, 9.0,2013,10,28,20,37,51.230,112.2,52.4,72.494728,37.881577,71.012054,38.499126,31.154797,-43.982250,2553818935,1439653936,1108291042,2445234657,1139820268,3,0.01613,0.00248, J5_Ori,0.0,3.8,77.6,+15.5,71.929039,38.120632,78,0.34,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, spo,20131031_184740,-0.3,0.617,3.606, MZ1_GQ, 9.0,2013,10,31,09,47,40.200,76.9,49.3,276.867676,15.891430,276.241669,13.783654,2.348779,-15.469128,1189828214,204029244,1373902109,1248729227,1470491654,3,0.01422,0.00648, spo,0.0,-1.0,-1.0,-1.0,276.526001,14.746338,25,0.72,277.41202,41.18278,15.040,-1.000,0.200,59.940,32,-1
R05B25, J5_nTa,20131101_002433,-1.0,0.150,13.931, MZ1_GQ, 9.0,2013,10,31,15,24,33.670,108.7,48.4,352.460327,35.151623,349.902618,34.975357,179.517807,54.642986,2664539563,1439653936,1133074801,2430176350,1171503381,3,0.01509,0.00313, J5_nTa,0.0,2.0,40.4,+39.5,351.362427,35.082630,19,0.80,0.00000,0.00000,-1.000,-1.000,0.200,59.940,10,-1
R05B25, J5_And,20131101_020825,1.7,0.100,6.264, MZ1_GQ, 9.0,2013,10,31,17,08,25.370,90.3,41.6,15.595133,20.679724,14.978757,20.512030,234.850571,64.012138,1125961673,204029244,1397070583,1274938993,1345193798,3,0.01990,0.00389, J5_And,0.0,3.9,-1.0,-1.0,15.294313,20.598200,41,0.60,179.87778,-15.87107,61.800,-1.000,0.200,59.940,6,-1
R05B25, spo,20131101_042052,0.1,0.267,21.588, MZ1_GQ, 9.0,2013,10,31,19,20,52.820,91.0,44.7,51.602432,22.420649,45.655033,24.347090,187.017471,59.915779,2577780421,1439653936,1113785083,2444481173,1118782565,3,0.01829,0.00496, spo,0.0,-1.0,-1.0,-1.0,48.721107,23.389059,46,0.32,111.79264,-8.90161,63.390,-1.000,0.200,59.940,17,-1
R05B25, spo,20131101_044540,0.1,0.200,21.531, MZ1_GQ, 9.0,2013,10,31,19,45,40.070,83.6,49.3,64.613945,19.742290,62.818001,15.819825,326.125610,22.357218,1108195376,204029244,1350826665,1272513733,1373701368,3,0.01284,0.00625, spo,0.0,-1.0,-1.0,-1.0,63.843147,18.082014,42,0.33,213.91484,43.71429,59.140,-1.000,0.200,59.940,12,-1
R05B25, spo,20131101_054726,1.6,0.067,16.937, MZ1_GQ, 9.0,2013,10,31,20,47,26.240,82.9,35.8,67.953865,12.942645,67.384132,11.890182,331.229889,27.008245,2552166534,1439653936,1107889625,2444939369,1110941034,3,0.01499,0.00420, spo,0.0,-1.0,-1.0,-1.0,67.641190,12.356955,47,0.39,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, spo,20131104_194050,-0.4,0.100,18.097, MZ1_GQ, 9.0,2013,11,04,10,40,50.290,114.0,47.7,283.673767,38.529736,282.497375,36.984665,352.849182,-24.058815,1160871348,204029244,1373333423,1246910618,1471852577,2,0.01237,0.00504, spo,0.0,-1.0,-1.0,-1.0,283.074158,37.751740,62,0.65,73.15140,22.70114,48.130,-1.000,0.200,59.940,7,-1
R05B25, spo,20131105_013632,-0.5,0.200,29.718, MZ1_GQ, 9.0,2013,11,04,16,36,32.240,102.6,58.0,26.568277,33.063328,19.432394,33.752026,191.156754,55.970371,2570601058,1439653936,1111570838,2441354842,1137642404,3,0.01167,0.00295, spo,0.0,-1.0,-1.0,-1.0,22.994373,33.460732,50,0.35,0.00000,0.00000,-1.000,-1.000,0.200,59.940,13,-1
R05B25, J5_Ori,20131105_013828,-0.7,0.184,27.494, MZ1_GQ, 9.0,2013,11,04,16,38,28.200,106.9,49.0,15.834618,34.079601,10.040306,32.752026,219.408981,53.567657,1125998932,204029244,1396979532,1275061689,1348000801,3,0.02055,0.00489, J5_Ori,0.0,1.5,75.4,+12.4,13.174294,33.508568,61,1.11,0.00000,0.00000,-1.000,-1.000,0.200,59.940,12,-1
R05B25, w_NT11,20131105_015327,0.4,0.150,22.074, MZ1_GQ, 9.0,2013,11,04,16,53,27.520,84.1,55.3,31.063402,22.555500,30.401083,19.262125,116.894424,-9.927876,2580773289,1439653936,1112001011,2441504173,1137319476,3,0.01475,0.00390, w_NT11,0.0,9.3,51.7,+24.5,30.687042,20.702089,65,0.25,0.00000,0.00000,-1.000,-1.000,0.200,59.940,9,-1
R05B25, spo,20131105_030257,0.9,0.117,19.724, MZ1_GQ, 9.0,2013,11,04,18,02,57.230,85.6,49.0,41.883373,20.804327,40.382244,18.971815,296.445618,35.014862,1133404116,204029244,1352733556,1273856547,1368460558,3,0.01328,0.00742, spo,0.0,-1.0,-1.0,-1.0,41.015675,19.751780,65,0.25,0.00000,0.00000,-1.000,-1.000,0.200,59.940,7,-1
R05B25, spo,20131105_043541,2.6,0.384,1.137, MZ1_GQ, 9.0,2013,11,04,19,35,41.630,82.6,41.3,58.934177,15.381243,59.289585,15.365850,249.747452,74.389816,2555165037,1439653936,1115514612,2444740826,1117204768,3,0.01517,0.03237, spo,0.0,-1.0,-1.0,-1.0,59.121258,15.355224,72,0.28,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_nTa,20131105_052658,1.6,0.567,6.320, MZ1_GQ, 9.0,2013,11,04,20,26,58.460,100.8,52.6,78.236664,31.016848,82.351074,31.931461,106.811676,-55.602200,1119477426,204029244,1357912343,1270975064,1364292524,3,0.01955,0.00638, J5_nTa,0.0,0.1,27.8,-3.8,80.056320,31.439793,104,0.90,40.34958,15.29973,22.040,-1.000,0.200,59.940,33,-1
R05B25, J5_Leo,20131105_055346,1.1,0.117,16.564, MZ1_GQ, 9.0,2013,11,04,20,53,46.310,81.1,56.7,93.422295,21.612326,91.435684,21.117989,308.683472,64.117508,2559368116,1439653936,1110173752,2443758054,1148816293,3,0.01800,0.00529, J5_Leo,0.0,1.9,48.2,-31.9,92.560089,21.401060,44,0.98,184.20311,15.12734,33.870,-1.000,0.200,59.940,8,-1
R05B25, spo,20131105_194830,0.1,1.001,3.277, MZ1_GQ, 9.0,2013,11,05,10,48,30.380,108.8,50.3,290.374634,35.494400,286.533234,36.235744,86.341850,52.016068,1159074075,204029244,1372745089,1247194706,1468044399,3,0.01541,0.00804, spo,0.0,-1.0,-1.0,-1.0,288.395081,35.893436,76,0.35,309.63974,24.66498,14.330,-1.000,0.200,59.940,53,-1
R05B25, spo,20131105_204212,1.9,0.567,5.763, MZ1_GQ, 9.0,2013,11,05,11,42,12.250,86.0,43.5,302.014343,18.681612,298.548553,18.923273,107.412178,70.740089,2671159168,1439653936,1127566393,2419972529,1155781660,3,0.01313,0.00706, spo,0.0,-1.0,-1.0,-1.0,300.940277,18.763418,87,0.42,326.75897,14.02273,30.070,-1.000,0.200,59.940,21,-1
R05B25, w_NT11,20131105_224446,-0.7,0.467,13.905, MZ1_GQ, 9.0,2013,11,05,13,44,46.910,100.8,38.1,322.622101,26.759752,322.895660,20.249393,53.641289,2.020251,1172994035,204029244,1361570841,1246286182,1452109294,3,0.01403,0.00480, w_NT11,0.0,3.0,41.1,-1.0,322.749512,23.807693,56,0.45,187.95787,85.10771,41.130,-1.000,0.200,59.940,28,-1
R05B25, J5_nTa,20131105_230909,0.3,0.534,12.767, MZ1_GQ, 9.0,2013,11,05,14,09,9.790,107.2,45.4,335.163940,33.510216,327.359924,31.727772,177.927582,54.318871,2658238224,1439653936,1138852925,2418939278,1151208880,3,0.02312,0.00491, J5_nTa,0.0,0.8,31.3,+8.2,331.228027,32.680534,71,1.05,68.64188,13.05128,29.740,-1.000,0.200,59.940,31,-1
R05B25, spo,20131105_232727,2.7,0.184,3.302, MZ1_GQ, 9.0,2013,11,05,14,27,27.440,107.8,44.4,338.383453,33.689960,338.024017,33.067604,52.811779,-21.933502,1141023673,204029244,1360079344,1253057070,1470447449,3,0.01556,0.00515, spo,0.0,-1.0,-1.0,-1.0,338.184265,33.358017,52,0.36,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_sTa,20131106_003410,-0.4,0.751,10.673, MZ1_GQ, 9.0,2013,11,05,15,34,10.800,81.8,46.5,4.417601,17.433266,355.868805,16.676020,197.644501,72.121536,2528962481,1439653936,1101257724,2442777292,1121814925,3,0.01939,0.00466, J5_sTa,0.0,1.6,40.3,+36.8,0.262035,17.110704,59,1.17,127.70280,-7.19992,35.520,-1.000,0.200,59.940,46,-1
R05B25, J5_nTa,20131106_011153,2.3,0.100,9.486, MZ1_GQ, 9.0,2013,11,05,16,11,53.810,111.1,49.4,10.113806,36.836170,8.965035,36.922016,180.350403,52.758804,1128089469,204029244,1397522406,1274748032,1346567979,3,0.01039,0.00508, J5_nTa,0.0,1.7,31.7,+9.6,9.363012,36.898853,19,0.57,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, spo,20131106_020803,-1.4,0.350,3.048, MZ1_GQ, 9.0,2013,11,05,17,08,3.200,91.4,37.5,16.119001,19.731985,15.036910,19.479607,231.999130,66.121834,2575186195,1439653936,1102258430,2443059283,1107464237,3,0.01195,0.00560, spo,0.0,-1.0,-1.0,-1.0,15.386676,19.561977,48,0.40,0.00000,0.00000,-1.000,-1.000,0.200,59.940,15,-1
R05B25, w_NA11,20131106_025552,0.9,0.067,25.025, MZ1_GQ, 9.0,2013,11,05,17,55,52.090,100.5,43.7,31.623360,28.423117,30.179972,27.204561,274.754303,39.876514,1135965922,204029244,1353677744,1273444710,1349850171,3,0.01243,0.00656, w_NA11,0.0,8.0,73.2,+16.1,30.975166,27.872849,44,0.51,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_nTa,20131106_034515,-1.0,0.817,4.394, MZ1_GQ, 9.0,2013,11,05,18,45,15.120,110.8,54.9,55.427723,37.207157,55.337368,40.833786,326.081207,-0.860644,2556101063,1439653936,1115171813,2444622204,1133461078,1,0.01680,0.00550, J5_nTa,0.0,2.5,27.6,-4.8,55.389149,38.801121,52,0.85,53.51283,21.75430,28.940,-1.000,0.200,59.940,50,-1
R05B25, spo,20131106_035350,-0.1,0.150,22.011, MZ1_GQ, 9.0,2013,11,05,18,53,50.300,78.3,37.1,47.509701,10.430627,44.195847,10.993214,182.951813,75.514244,1139734382,204029244,1352305776,1271953800,1355919135,3,0.01397,0.00419, spo,0.0,-1.0,-1.0,-1.0,46.037239,10.685181,57,0.41,0.00000,0.00000,-1.000,-1.000,0.200,59.940,10,-1
R05B25, w_SA11,20131106_035548,0.8,0.100,25.801, MZ1_GQ, 9.0,2013,11,05,18,55,48.660,104.2,53.8,57.275410,33.274494,54.279362,33.997078,208.175247,53.091846,2554688742,1439653936,1115333916,2444554974,1139473366,3,0.01743,0.00852, w_SA11,0.0,9.8,66.4,+5.4,55.809998,33.638462,73,0.33,0.00000,0.00000,-1.000,-1.000,0.200,59.940,7,-1
R05B25, J5_Ori,20131106_035940,-1.8,0.200,20.387, MZ1_GQ, 9.0,2013,11,05,18,59,40.440,97.9,39.5,43.930054,25.170351,39.494011,24.669102,238.177231,64.133820,1140514864,204029244,1352651195,1273914015,1346135178,3,0.01918,0.00306, J5_Ori,0.0,2.8,77.7,+15.6,41.702728,24.935598,66,0.85,127.38197,9.53745,63.320,-1.000,0.200,59.940,13,-1
R05B25, spo,20131106_035944,-2.5,0.467,22.511, MZ1_GQ, 9.0,2013,11,05,18,59,44.380,105.4,55.9,60.737160,34.254574,51.886360,27.031342,117.950630,-38.490955,2557914188,1439653936,1115672986,2444675694,1137907372,3,0.01375,0.00252, spo,0.0,-1.0,-1.0,-1.0,56.429459,30.949291,57,0.49,124.60567,51.55413,62.530,-1.000,0.200,59.940,29,-1
R05B25, spo,20131106_040732,-1.3,0.350,27.813, MZ1_GQ, 9.0,2013,11,05,19,07,32.830,87.7,57.9,67.481979,25.386145,59.326515,19.217325,308.425659,45.664124,1115534885,204029244,1358928679,1272676181,1366670488,3,0.01558,0.00278, spo,0.0,-1.0,-1.0,-1.0,63.606655,22.574028,71,0.48,150.79903,42.27668,67.700,-1.000,0.200,59.940,22,-1
R05B25, w_SA11,20131106_042957,0.8,0.067,24.991, MZ1_GQ, 9.0,2013,11,05,19,29,57.260,105.0,41.1,51.177956,30.842417,49.312153,30.648445,243.720169,58.543785,2577624499,1439653936,1113780036,2444463860,1123474565,3,0.01315,0.00181, w_SA11,0.0,9.2,80.4,+27.6,50.218830,30.746046,65,0.29,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, w_SA11,20131106_043640,1.1,0.117,19.725, MZ1_GQ, 9.0,2013,11,05,19,36,40.060,104.1,47.3,59.979927,31.887274,57.286537,32.067715,230.152557,57.731606,1108576360,204029244,1351203581,1272421009,1367862517,3,0.01267,0.00526, w_SA11,0.0,2.6,52.9,-16.0,58.826817,31.971577,68,0.40,118.11967,13.00478,62.270,-1.000,0.200,59.940,7,-1
R05B25, w_SA11,20131106_052824,0.8,0.167,24.972, MZ1_GQ, 9.0,2013,11,05,20,28,24.570,94.8,56.4,84.808388,28.565554,80.434067,30.314728,39.588409,-52.298672,2566707188,1439653936,1108363637,2443445909,1146933239,3,0.01465,0.00540, w_SA11,0.0,2.9,81.5,+29.4,83.511475,29.105391,75,0.35,159.51521,-21.70363,57.310,-1.000,0.200,59.940,7,-1
R05B25, spo,20131107_004205,2.2,0.434,3.081, MZ1_GQ, 9.0,2013,11,06,15,42,5.450,88.4,45.0,3.758200,20.867926,4.675111,21.776724,255.347763,39.639950,1289404320,204029244,1398112967,1274584068,1342210874,3,0.39275,0.00808, spo,0.0,-1.0,-1.0,-1.0,4.302573,21.409441,4,1.03,354.48584,11.93714,35.130,-1.000,0.200,59.940,12,-1
R05B25, spo,20131107_190647,-0.7,0.868,9.832, MZ1_GQ, 9.0,2013,11,07,10,06,47.120,89.0,58.2,293.976654,26.112986,284.876740,27.931974,83.194717,60.292862,2674650549,1439653936,1127904373,2419673063,1168404265,2,0.01351,0.02772, spo,0.0,-1.0,-1.0,-1.0,289.482086,27.092041,101,0.28,32.82400,-23.87766,18.500,-1.000,0.200,59.940,52,-1
R05B25, J1_AN11,20131107_211508,1.3,0.751,12.539, MZ1_GQ, 9.0,2013,11,07,12,15,8.680,80.7,44.8,315.397461,15.910342,306.312653,12.694856,186.713074,65.484055,1166194335,204029244,1362111237,1246025100,1455761433,3,0.01990,0.00643, J1_AN11,0.0,1.6,29.8,-6.9,310.627960,14.276762,118,1.30,58.59136,15.39613,30.440,-1.000,0.200,59.940,42,-1
R05B25, J1_AN11,20131107_211710,2.1,0.133,16.641, MZ1_GQ, 9.0,2013,11,07,12,17,10.370,85.8,50.7,319.732269,21.600241,317.438293,20.769495,185.643707,60.357628,2677765437,1439653936,1138538465,2418513143,1172027810,3,0.01691,0.00467, J1_AN11,0.0,1.6,37.3,+16.6,318.637970,21.208975,114,1.29,4.21140,29.62654,63.100,-1.000,0.200,59.940,8,-1
R05B25, spo,20131107_213659,1.9,0.150,16.488, MZ1_GQ, 9.0,2013,11,07,12,36,59.480,85.5,43.5,317.980682,18.327942,315.742676,17.059389,199.797501,54.954681,1173379749,204029244,1361948670,1246060591,1451007266,3,0.01270,0.00573, spo,0.0,-1.0,-1.0,-1.0,316.980774,17.766520,98,0.22,77.38324,20.73668,45.890,-1.000,0.200,59.940,10,-1
R05B25, J5_sTa,20131107_223444,-1.6,1.151,14.168, MZ1_GQ, 9.0,2013,11,07,13,34,44.260,69.3,53.2,346.729919,14.002686,330.889099,10.413074,206.241577,72.087112,2654065045,1439653936,1139876474,2429842442,1161022313,3,0.01750,0.00441, J5_sTa,0.0,2.4,29.5,+0.2,339.874298,12.573777,82,1.12,58.40679,14.68598,28.920,-1.000,0.200,59.940,70,-1
R05B25, spo,20131107_230958,-0.3,0.200,8.039, MZ1_GQ, 9.0,2013,11,07,14,09,58.950,93.4,44.4,339.566620,23.887281,337.828247,24.061844,143.564087,65.263206,1141382015,204029244,1360035945,1253149515,1471311231,3,0.01302,0.04508, spo,0.0,-1.0,-1.0,-1.0,338.631073,23.983719,65,0.41,0.00000,0.00000,-1.000,-1.000,0.200,59.940,13,-1
R05B25, spo,20131108_003708,2.2,0.300,2.200, MZ1_GQ, 9.0,2013,11,07,15,37,8.570,76.2,55.5,17.210194,18.621994,17.883720,18.558195,180.141907,70.582970,2573477240,1439653936,1102354900,2443101775,1127418472,3,0.01242,0.00689, spo,0.0,-1.0,-1.0,-1.0,17.555391,18.589600,75,0.33,10.93192,18.73535,51.930,-1.000,0.200,59.940,11,-1
R05B25, spo,20131108_012516,2.6,0.367,3.122, MZ1_GQ, 9.0,2013,11,07,16,25,16.850,75.7,46.1,21.051464,13.586002,20.918251,14.754546,112.534904,6.114382,1132090111,204029244,1354579623,1273038299,1347651098,3,0.01463,0.01053, spo,0.0,-1.0,-1.0,-1.0,20.987923,14.144898,68,0.22,15.52272,-16.60442,16.040,-1.000,0.200,59.940,19,-1
R05B25, J5_sTa,20131108_013002,2.5,0.100,8.942, MZ1_GQ, 9.0,2013,11,07,16,30,2.660,77.4,38.8,15.279468,10.755629,14.421017,10.624134,234.892044,76.148399,2575000622,1439653936,1102184976,2443171366,1110253640,3,0.01744,0.00432, J5_sTa,0.0,0.3,36.4,+23.7,14.969116,10.708374,77,1.28,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, J5_Ori,20131108_020217,0.4,0.117,27.630, MZ1_GQ, 9.0,2013,11,07,17,02,17.750,77.2,53.5,36.430656,18.173237,33.116241,17.581446,246.196823,69.285347,1133559692,204029244,1353318276,1273660283,1372845294,3,0.01565,0.00654, J5_Ori,0.0,0.7,76.0,+13.2,34.986713,17.922794,86,1.15,0.00000,0.00000,-1.000,-1.000,0.200,59.940,8,-1
R05B25, spo,20131108_020342,0.3,0.200,27.987, MZ1_GQ, 9.0,2013,11,07,17,03,42.090,113.8,56.7,34.099308,38.978680,26.882080,39.592873,200.652756,50.240398,2579648249,1439653936,1113317698,2441624043,1137426389,3,0.01395,0.00525, spo,0.0,-1.0,-1.0,-1.0,30.505129,39.341633,75,0.34,107.47171,2.37714,69.850,-1.000,0.200,59.940,13,-1
R05B25, spo,20131108_023001,1.2,0.150,23.986, MZ1_GQ, 9.0,2013,11,07,17,30,1.200,108.0,45.6,27.506844,34.047356,23.154123,34.179302,201.597046,55.810860,1130259548,204029244,1354074195,1273329202,1349259377,3,0.01524,0.00639, spo,0.0,-1.0,-1.0,-1.0,25.583073,34.124668,72,0.27,109.87617,0.86573,67.740,-1.000,0.200,59.940,10,-1
R05B25, spo,20131108_030234,1.1,0.083,31.037, MZ1_GQ, 9.0,2013,11,07,18,02,34.080,94.9,56.0,49.748077,28.528507,47.533337,26.943260,288.714172,43.482681,2579194532,1439653936,1113621143,2444285954,1140035205,3,0.01355,0.00973, spo,0.0,-1.0,-1.0,-1.0,48.867580,27.908020,80,0.25,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
