Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200204_020949,3.6,0.434,12.228, NARA03_85,9,2020,2,3,17,9,49.3,260.7,48.6,216.062897,30.98942,222.211868,30.661129,32.226082,58.953804,1204289561,204029244,1374887363,1830175641,1457213951,3,0.00405,0.0015, spo,0,-1,-1,-1,219.212341,30.857859,112,0.31,105.9482,-9.97523,29.03,-1,1,59.94,27,-1
R05B25, spo,20200204_021235,5.1,0.1,20.081, NARA03_85,9,2020,2,3,17,12,35.33,237.7,45.8,224.610962,45.577782,227.216187,46.388618,77.824493,39.349331,2625315959,1439653936,1125184489,3085337439,1141942254,3,0.00416,0.0023, spo,0,-1,-1,-1,225.946899,46.003933,113,0.3,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200204_021242,6.2,0.067,4.149, NARA03_85,9,2020,2,3,17,12,42.69,255.8,41.7,225.818634,31.987608,225.983994,32.270256,121.507469,21.592869,1174520392,204029244,1373979122,1845290237,1454667642,3,0.00423,0.00211, spo,0,-1,-1,-1,225.899582,32.129269,118,0.3,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200204_021418,5.1,0.15,10.832, NARA03_85,9,2020,2,3,17,14,18.89,267.2,39.2,224.95134,23.041098,225.784317,24.52252,303.64444,-24.748703,2625449885,1439653936,1125217210,3085729253,1132691374,3,0.00447,0.00221, spo,0,-1,-1,-1,225.304398,23.67366,112,0.31,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200204_021845,5.2,0.117,10.974, NARA03_85,9,2020,2,3,17,18,45.27,256.2,50.7,216.928543,34.394917,217.339279,35.623188,118.203011,12.494633,1204617826,204029244,1374836737,1829088582,1449613751,3,0.00411,0.00263, spo,0,-1,-1,-1,217.104889,34.926937,106,0.31,93.82894,-81.72911,27.41,-1,1,59.94,8,-1
R05B25, spo,20200204_021943,4,0.4,13.412, NARA03_85,9,2020,2,3,17,19,43.45,260.8,48.2,218.971039,30.807142,225.216309,30.387589,33.384865,59.072742,2623056328,1439653936,1125658400,3070681482,1143643783,3,0.00453,0.00124, spo,0,-1,-1,-1,221.972244,30.643232,107,0.31,164.16603,21.34619,38.72,-1,1,59.94,25,-1
R05B25, spo,20200204_022018,5.3,0.05,19.979, NARA03_85,9,2020,2,3,17,20,18.92,264.4,46.2,220.338348,27.81315,220.849442,28.577381,115.076286,26.519045,1176594978,204029244,1374509524,1834999495,1456477177,3,0.00446,0.00116, spo,0,-1,-1,-1,220.508789,28.069937,111,0.31,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_xUm,20200204_022125,5.1,0.033,14.181, NARA03_85,9,2020,2,3,17,21,25.55,253.2,53.3,215.058548,36.759991,215.637985,36.75412,34.136112,53.235893,2644654057,1439653936,1124266848,3074733950,1162126699,3,0.00425,0.00074, J5_xUm,0,5.4,51.7,24.1,215.346527,36.757977,117,0.3,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200204_022304,5.9,0.067,18.586, NARA03_85,9,2020,2,3,17,23,4.97,261,39.1,229.500076,27.31406,230.177124,28.459345,306.083252,-24.193588,1182177579,204029244,1373695213,1815769456,1366356134,3,0.00428,0.00063, spo,0,-1,-1,-1,229.79776,27.820351,108,0.31,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200204_022137,5.8,1.168,10.428, NARA03_85,9,2020,2,3,17,21,37.25,257.4,49.3,219.133331,33.288223,219.633301,33.048786,353.103455,46.59861,2623256652,1439653936,1125705730,3070992687,1157229358,3,0.0036,0.00556, spo,0,-1,-1,-1,219.450653,33.136639,106,0.3,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Com,20200204_012040,3.3,0.417,5.503, NARA03_85,9,2020,2,3,16,20,40.44,270.7,42.3,207.159439,22.132153,208.396011,24.149769,105.28627,26.833769,1207266553,204029244,1367353814,1858031334,1363626600,3,0.00363,0.00205, J5_Com,0,6.6,43.7,-31.7,207.697113,23.018072,84,0.28,201.22487,11.23435,65.33,-1,1,59.94,26,-1
R05B25, spo,20200203_221056,5.6,0.384,4.88, NARA03_85,9,2020,2,3,13,10,56.54,261.3,40.4,164.740219,27.708212,164.662506,29.600397,75.691612,-1.810827,2592082482,1439653936,1128839134,3012661479,1136918297,3,0.00336,0.00354, spo,0,-1,-1,-1,164.705109,28.571432,98,0.32,166.96907,4.89175,31.59,-1,1,59.94,24,-1
R05B25, spo,20200203_234438,5.5,0.617,3.896, NARA03_85,9,2020,2,3,14,44,38.34,246.5,41.7,191.284821,38.602379,190.762619,39.159245,125.642487,-27.320875,1197140209,204029244,1368976424,1873963557,1366698497,3,0.00334,0.01883, spo,0,-1,-1,-1,191.459061,38.414104,100,0.28,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200204_182511,6.2,0.15,4.91, NARA03_85,9,2020,2,4,9,25,11.14,267.2,48.1,99.367752,26.719599,99.873215,26.147787,29.03149,-33.762119,502062214,3457541846,1249963608,165207535,1266926040,3,0.00452,0.00237, spo,0,-1,-1,-1,99.598854,26.459089,192,0.36,287.23932,-13.18136,30.7,-1,1,59.94,9,-1
R05B25, spo,20200204_183040,5.5,0.45,0.706, NARA03_85,9,2020,2,4,9,30,40.99,239.3,54.8,96.712662,44.899422,96.816826,45.210579,357.263153,9.35576,2859394840,235534858,2778937577,3189324951,2736447622,3,0.00482,0.00151, spo,0,-1,-1,-1,96.765236,45.056904,194,0.33,0,0,-1,-1,1,59.94,25,-1
R05B25, spo,20200204_184213,5,0.1,5.676, NARA03_85,9,2020,2,4,9,42,13.4,239,42.5,116.953354,44.172127,117.731422,44.288124,133.950836,-44.548447,3476284714,162453404,2007016129,3659017422,1984890551,3,0.00508,0.00096, spo,0,-1,-1,-1,117.340042,44.230492,169,0.32,73.22588,25.60848,20.55,-1,1,59.94,7,-1
R05B25, spo,20200204_184948,5.7,0.484,4.908, NARA03_85,9,2020,2,4,9,49,48.72,265.2,40.8,113.599846,25.069172,111.07618,24.445004,325.372192,61.178993,1410090484,1540014968,955087137,1107002834,957968013,3,0.00467,0.00231, spo,0,-1,-1,-1,112.500092,24.803143,167,0.33,151.32841,26.20898,22.98,-1,1,59.94,28,-1
R05B25, spo,20200204_185149,5.7,0.217,4.349, NARA03_85,9,2020,2,4,9,51,49.81,248,54.3,102.458908,39.900089,102.974419,40.753323,356.117676,18.598024,1290413767,3207373128,894918155,1478528543,869743703,2,0.00513,0.0032, spo,0,-1,-1,-1,102.694901,40.29364,175,0.33,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20200204_185245,4,0.934,1.857, NARA03_85,9,2020,2,4,9,52,45.24,268.2,38.7,115.19326,22.054195,116.888832,22.774685,346.36087,57.133907,3093091430,4014000884,3120478359,2912362627,3091236184,2,0.00469,0.00224, spo,0,-1,-1,-1,115.635712,22.244629,171,0.33,0,0,-1,-1,1,59.94,54,-1
R05B25, spo,20200204_185354,5.7,3.47,0.532, NARA03_85,9,2020,2,4,9,53,54.09,238.7,54.4,103.072678,45.279358,102.085388,43.57906,356.389923,15.869739,128811983,2622042848,4063340468,325785941,4104369422,1,0.00496,0.00262, spo,0,-1,-1,-1,102.526695,44.352375,170,0.32,279.75262,-43.99283,73,-1,1,59.94,29,-1
R05B25, spo,20200204_185817,5.7,0.184,5.557, NARA03_85,9,2020,2,4,9,58,17.39,250.3,47.8,112.006195,37.415165,112.675362,38.365726,3.500116,22.534599,1822651168,4146960172,459421259,2034244619,443044045,3,0.00433,0.0027, spo,0,-1,-1,-1,112.283203,37.812096,162,0.29,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20200204_185921,4.7,0.901,0.971, NARA03_85,9,2020,2,4,9,59,21.4,256.4,51.5,106.714523,34.427303,106.128777,33.745625,354.677063,28.697384,890477633,1906769552,1688244987,561630116,1710691953,3,0.00475,0.00423, spo,0,-1,-1,-1,106.557426,34.245831,173,0.31,113.27322,37.69047,21.16,-1,1,59.94,45,-1
R05B25, spo,20200204_190223,3.4,0.784,8.474, NARA03_85,9,2020,2,4,10,2,23.12,240.3,55.3,104.043625,44.374409,111.545334,41.120911,66.824089,-39.142349,2183066819,3343279644,3490097991,2530648447,3602318295,3,0.0051,0.00202, spo,0,-1,-1,-1,106.688217,43.321636,170,0.31,323.62073,-11.26081,20.3,-1,1,59.94,48,-1
R05B25, spo,20200204_191132,6.3,0.184,7.457, NARA03_85,9,2020,2,4,10,11,32,249.9,46,117.624519,37.262463,118.029694,37.108974,79.340935,-45.897751,4262737178,853524208,3213886670,3950312574,3196731651,3,0.00492,0.00165, spo,0,-1,-1,-1,117.700653,37.232452,160,0.3,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200204_191243,5.9,0.317,5.164, NARA03_85,9,2020,2,4,10,12,43.43,247,52.2,110.494507,40.274498,109.83815,41.804047,32.165314,-13.427758,772235006,1484450044,1105139170,1001904638,1199142960,3,0.0048,0.00684, spo,0,-1,-1,-1,110.217995,40.927994,155,0.34,0,0,-1,-1,1,59.94,18,-1
R05B25, spo,20200204_191625,6,0.167,5.33, NARA03_85,9,2020,2,4,10,16,25.23,248.6,41,125.223495,36.856102,126.176514,36.365829,78.6409,-42.5168,3580103949,2007351728,2328163781,4289453289,2336367484,3,0.00448,0.00316, spo,0,-1,-1,-1,125.69445,36.615551,158,0.32,333.17401,-11.58801,16.31,-1,1,59.94,11,-1
R05B25, spo,20200204_193139,6,1.535,3.286, NARA03_85,9,2020,2,4,10,31,39.84,260.1,40.6,125.959229,28.570414,125.48262,33.563793,38.1399,-3.997086,1173565456,3720685756,1512977698,1865268462,1537775669,3,0.00507,0.0028, spo,0,-1,-1,-1,125.866264,29.585781,148,0.31,0,0,-1,-1,1,59.94,67,-1
R05B25, spo,20200204_194541,5,1.251,5.331, NARA03_85,9,2020,2,4,10,45,41.45,239.7,45.2,129.001205,44.118359,118.703438,43.743874,128.003906,-45.877304,1350350835,987769648,2013606804,2065504952,2030714211,3,0.00449,0.0021, spo,0,-1,-1,-1,127.191795,44.11982,128,0.24,184.25114,27.96741,18.95,-1,1,59.94,76,-1
R05B25, spo,20200204_195002,6,0.25,3.555, NARA03_85,9,2020,2,4,10,50,2.56,255.7,47.8,123.873245,33.901943,123.960121,34.782257,31.284678,3.844826,578770440,2314206268,1080924735,143759919,1098814279,3,0.00477,0.00264, spo,0,-1,-1,-1,123.913193,34.309006,134,0.25,131.49156,-5.15656,14.25,-1,1,59.94,16,-1
R05B25, spo,20200204_195607,6.1,0.217,6.455, NARA03_85,9,2020,2,4,10,56,7.67,263.9,41.8,129.629364,26.389719,130.148132,25.059034,48.557037,-17.367805,1950253007,3626927664,1060549947,1599443930,1050859550,3,0.00484,0.00267, spo,0,-1,-1,-1,129.871078,25.773643,125,0.23,327.14087,49.4878,14.66,-1,1,59.94,13,-1
R05B25, spo,20200204_200040,3.2,0.667,5.253, NARA03_85,9,2020,2,4,11,0,40.89,249.9,48.4,127.058342,37.837494,127.686111,34.45401,42.425518,-6.866813,1354034287,2147748668,1908056158,2046985499,1890541362,3,0.00525,0.00137, spo,0,-1,-1,-1,127.307098,36.532028,128,0.23,280.78696,-14.72751,12.09,-1,1,59.94,41,-1
R05B25, spo,20200204_200426,6.4,0.05,4.328, NARA03_85,9,2020,2,4,11,4,26.47,263.4,35.7,137.99614,24.157187,138.198288,23.984871,251.563797,41.716293,462564755,3686517808,325075706,811592507,324405799,3,0.00537,0.00104, spo,0,-1,-1,-1,138.074066,24.089685,122,0.23,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200204_200701,6.7,0.133,5.715, NARA03_85,9,2020,2,4,11,7,1.81,261.5,42.8,132.164307,28.432629,132.564774,27.779566,56.660675,-24.812283,1458888679,4085283132,3786234839,2105136809,3758834582,3,0.00511,0.00214, spo,0,-1,-1,-1,132.321777,28.176916,126,0.24,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200204_202034,4.1,0.083,4.349, NARA03_85,9,2020,2,4,11,20,34.63,265.3,35.1,141.871841,22.543957,142.233871,22.652384,2.224946,61.422062,3446774183,3095033904,768534733,3875565979,771302959,3,0.00458,0.00288, spo,0,-1,-1,-1,142.018234,22.587921,118,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200204_202400,5,0.601,5.867, NARA03_85,9,2020,2,4,11,24,0.95,252.9,46.7,134.324341,35.484264,135.702988,38.867035,33.905205,14.234859,3427981104,435746108,771882370,3889138583,788866771,3,0.00441,0.00193, spo,0,-1,-1,-1,134.865158,36.849365,120,0.27,127.11372,-15.92917,16.55,-1,1,59.94,35,-1
R05B25, spo,20200204_203927,6.4,0.083,3.628, NARA03_85,9,2020,2,4,11,39,27.15,253.6,45.9,138.959625,34.79998,139.309998,34.748592,301.751068,53.960785,440187777,14028848,2320727884,806074871,2336242086,3,0.00461,0.00316, spo,0,-1,-1,-1,139.109253,34.778168,128,0.28,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200204_204426,6.2,0.25,4.726, NARA03_85,9,2020,2,4,11,44,26.1,245.6,53.1,132.430984,41.230755,132.246185,42.393646,46.854004,-5.028941,1696248177,543632700,1638816730,1318102054,1730737720,3,0.00474,0.00193, spo,0,-1,-1,-1,132.34613,41.769951,137,0.26,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20200204_204853,6.8,0.184,3.828, NARA03_85,9,2020,2,4,11,48,53.66,250.6,47.3,140.332321,37.113865,140.799835,37.707901,29.76968,24.89966,2737643946,3382034480,2922271298,2303443945,2937809453,3,0.00489,0.00215, spo,0,-1,-1,-1,140.587112,37.439014,131,0.28,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200204_205557,5.6,0.267,4.789, NARA03_85,9,2020,2,4,11,55,57.13,260.5,37.9,149.793777,27.192066,151.170578,26.810406,296.06189,58.293987,1993373959,3940162876,2375391567,1550431742,2354837594,3,0.00472,0.00183, spo,0,-1,-1,-1,150.473267,27.005703,124,0.31,98.99167,30.1037,16.86,-1,1,59.94,17,-1
R05B25, spo,20200204_210507,4.5,0.217,5.564, NARA03_85,9,2020,2,4,12,5,7.29,247.3,41.4,152.286758,37.925045,153.473877,38.714226,26.683165,36.765667,141203258,2482905136,3639752678,571389053,3646965591,3,0.00464,0.00205, spo,0,-1,-1,-1,152.832291,38.291328,116,0.3,2.25337,-56.09982,24.93,-1,1,59.94,14,-1
R05B25, spo,20200204_211258,5.2,0.634,5.9, NARA03_85,9,2020,2,4,12,12,58.91,258.1,49.5,142.199707,32.907852,146.176926,34.549183,5.958485,48.14053,4210397578,1013251388,2796263976,3505968478,2691913691,3,0.00439,0.00187, spo,0,-1,-1,-1,143.766846,33.577339,118,0.3,9.65835,-56.91978,12,-1,1,59.94,39,-1
R05B25, spo,20200204_212301,6.8,0.083,4.584, NARA03_85,9,2020,2,4,12,23,1.76,266.8,37.2,154.915283,22.401569,155.283646,22.230221,282.157837,55.740757,2573397603,3704676400,3878047001,2967692788,3875319557,1,0.00487,0.00178, spo,0,-1,-1,-1,155.060608,22.334118,118,0.28,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200204_213253,5.1,1.068,6.457, NARA03_85,9,2020,2,4,12,32,53.02,262.2,50.5,145.164413,30.699465,152.855942,31.03694,334.691284,58.950069,2006010159,3191127356,4067750649,1569053316,4102609149,3,0.0046,0.00257, spo,0,-1,-1,-1,147.089005,30.826872,110,0.28,13.45396,-28.96785,15.83,-1,1,59.94,65,-1
R05B25, spo,20200204_213253,5.8,0.417,5.603, NARA03_85,9,2020,2,4,12,32,53.02,266.7,44.2,150.562332,25.561277,152.959396,24.660509,287.405701,56.749088,1590380042,2849660976,59075613,1952723184,46821965,3,0.0046,0.00237, spo,0,-1,-1,-1,151.739548,25.12538,110,0.28,0.37841,-11.14315,19.17,-1,1,59.94,26,-1
R05B25, spo,20200204_213458,6.2,0.2,4.934, NARA03_85,9,2020,2,4,12,34,58.66,246.7,42.6,158.501633,38.721043,159.763,38.778362,344.45047,51.12788,2316627699,1982348604,27649947,2750364281,13381670,3,0.0043,0.00135, spo,0,-1,-1,-1,159.133835,38.75148,114,0.28,85.79362,3.07465,12,-1,1,59.94,13,-1
R05B25, spo,20200204_213541,7.6,0.133,3.204, NARA03_85,9,2020,2,4,12,35,41.94,266.3,46.9,148.599396,26.881531,148.996262,26.931217,346.026825,62.017429,4226488603,3312803888,1523780795,3509712911,1540727250,3,0.00431,0.00037, spo,0,-1,-1,-1,148.790756,26.905916,108,0.28,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200204_214035,4.8,0.551,1.191, NARA03_85,9,2020,2,4,12,40,35.11,257.3,48.1,150.929642,33.026791,151.032028,33.692822,56.941895,6.10613,1744274899,1383546172,3304951596,1302371317,3254995754,3,0.00468,0.00178, spo,0,-1,-1,-1,150.97049,33.293785,114,0.27,151.51007,28.15012,29.95,-1,1,59.94,28,-1
R05B25, spo,20200204_214316,6.5,0.133,5.113, NARA03_85,9,2020,2,4,12,43,16.25,261.1,37,162.418823,26.423616,163.004166,26.006666,281.801666,44.635921,2437327886,3946537008,3454651618,3088854119,3426698563,3,0.00439,0.00234, spo,0,-1,-1,-1,162.727203,26.204618,112,0.28,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20200204_215313,5.2,0.384,9.96, NARA03_85,9,2020,2,4,12,53,13.88,258.1,50.3,151.418335,33.093357,150.034836,29.478287,51.080612,15.394653,1955640468,3697622332,2254854361,1590313670,2160695195,3,0.00441,0.00254, spo,0,-1,-1,-1,150.758362,31.4053,116,0.29,222.20491,72.56164,26.12,-1,1,59.94,24,-1
R05B25, spo,20200204_215326,5.8,0.15,8.351, NARA03_85,9,2020,2,4,12,53,26.25,253.3,49.6,153.188461,35.962944,154.147537,36.839787,36.082096,32.128559,4050084602,1994874928,199247146,3675630289,220282140,3,0.00452,0.00301, spo,0,-1,-1,-1,153.664093,36.401226,111,0.29,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20200204_215413,5.7,0.133,6.199, NARA03_85,9,2020,2,4,12,54,13.8,267.8,38.1,161.508423,22.16157,161.690552,22.94861,66.771584,11.448214,3783688308,1239498044,1940590494,3367055375,1914402638,2,0.0046,0.00181, spo,0,-1,-1,-1,161.589401,22.525282,117,0.29,157.7402,2.88341,54.69,-1,1,59.94,9,-1
R05B25, spo,20200204_215737,3.5,0.717,6.167, NARA03_85,9,2020,2,4,12,57,37.9,236.6,45.5,162.060776,46.392696,166.549713,44.083424,118.444839,-34.582668,406895764,2222940208,178604720,823279200,193529936,2,0.00484,0.00262, spo,0,-1,-1,-1,163.881973,45.505932,117,0.31,22.9059,3.48616,13.89,-1,1,59.94,42,-1
R05B25, spo,20200204_215959,5.1,0.367,4.278, NARA03_85,9,2020,2,4,12,59,59.65,270.9,47.7,152.480286,24.359085,154.184219,24.401463,337.116516,65.570282,4278883403,3256433980,2852243835,3580903855,2870188702,2,0.0046,0.00116, spo,0,-1,-1,-1,153.343872,24.382948,122,0.29,0,0,-1,-1,1,59.94,23,-1
R05B25, spo,20200204_220312,4,0.634,8.006, NARA03_85,9,2020,2,4,13,3,12.44,239.9,55.4,149.277084,44.632301,155.974472,45.571388,348.273499,43.763805,2118578544,2016370736,3280080630,1418427051,3320755821,2,0.00464,0.00206, spo,0,-1,-1,-1,151.656982,45.014553,124,0.29,89.82716,11.61557,15.88,-1,1,59.94,41,-1
R05B25, spo,20200204_220912,4.9,0.851,6.775, NARA03_85,9,2020,2,4,13,9,12.18,265.4,49.7,154.353683,28.467091,158.479568,24.64337,269.781219,38.375153,3481649310,50937148,1596885935,3858794168,1506225911,3,0.00487,0.00271, spo,0,-1,-1,-1,155.736008,27.227713,112,0.33,353.52539,-4.58401,24.44,-1,1,59.94,52,-1
R05B25, spo,20200204_223256,6.6,0.25,1.799, NARA03_85,9,2020,2,4,13,32,56.05,240.7,50.8,163.094604,44.09296,163.467911,44.440132,45.024532,25.905401,307661138,613376048,3472279910,993376587,3362558071,3,0.00424,0.00219, spo,0,-1,-1,-1,163.248718,44.236927,111,0.3,278.08698,-18.69621,12.68,-1,1,59.94,10,-1
R05B25, spo,20200204_223509,6,0.184,7.219, NARA03_85,9,2020,2,4,13,35,9.75,255.8,44.9,168.666351,33.005455,170.169052,33.405724,19.585705,52.869217,513230271,1860779324,1299808600,913567157,1302136710,3,0.00454,0.00518, spo,0,-1,-1,-1,169.348129,33.189751,103,0.27,64.04732,-33.21917,16.45,-1,1,59.94,12,-1
R05B25, spo,20200204_223942,4.6,0.584,4.26, NARA03_85,9,2020,2,4,13,39,42.61,259.7,51.1,161.768524,32.375141,164.305374,33.61845,30.047224,46.388428,2859396165,4082065456,2033506541,2204054268,2140342363,3,0.00452,0.00215, spo,0,-1,-1,-1,162.815094,32.898537,110,0.28,140.77217,15.70976,18.68,-1,1,59.94,34,-1
R05B25, spo,20200204_224002,4.8,0.517,6.355, NARA03_85,9,2020,2,4,13,40,2.79,259.4,47.7,165.816528,31.522673,167.468643,34.464855,62.251141,20.927795,3563567726,3517529404,87932519,4251074223,35570921,3,0.00476,0.00232, spo,0,-1,-1,-1,166.596558,32.938976,116,0.29,148.63228,-53.98126,13.51,-1,1,59.94,31,-1
R05B25, spo,20200204_224249,6.5,0.117,5.273, NARA03_85,9,2020,2,4,13,42,49.76,262.6,36.8,176.964813,25.271973,177.513931,25.661278,58.535225,45.240433,3175519094,2429509680,5938651,2464075482,702656,3,0.00504,0.00223, spo,0,-1,-1,-1,177.190903,25.432814,118,0.29,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200204_224505,3.8,0.417,12.411, NARA03_85,9,2020,2,4,13,45,5.98,270.4,44.5,167.09549,23.303383,168.384689,28.337358,71.998795,11.653487,1089362921,204029244,1371234219,1775800243,1364381244,3,0.00427,0.0016, spo,0,-1,-1,-1,167.67804,25.632536,108,0.28,158.16785,-21.61312,40.24,-1,1,59.94,26,-1
R05B25, spo,20200204_224548,6.1,0.2,5.309, NARA03_85,9,2020,2,4,13,45,48,248.6,48,169.122559,38.661774,170.415558,38.617619,345.764069,51.290176,2595964554,1439653936,1129259968,2992358473,1147367192,3,0.00517,0.00813, spo,0,-1,-1,-1,169.706421,38.643604,117,0.3,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20200204_230145,6.1,0.05,6.344, NARA03_85,9,2020,2,4,14,1,45.59,263.1,50.7,167.062271,30.219601,167.079224,30.504816,75.317711,2.982505,1089373411,204029244,1371237149,1775706061,1456692517,2,0.0046,0.00345, spo,0,-1,-1,-1,167.062881,30.306915,106,0.27,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200204_230444,5.9,0.117,3.354, NARA03_85,9,2020,2,4,14,4,44.6,238.5,46.4,177.485367,45.174393,177.990234,45.336967,30.521265,39.80246,2638975156,1439653936,1130094595,2999565667,1146475490,3,0.0048,0.00127, spo,0,-1,-1,-1,177.703476,45.245014,114,0.29,7.26079,-50.24292,32.74,-1,1,59.94,8,-1
R05B25, spo,20200204_231258,5.7,0.234,4.104, NARA03_85,9,2020,2,4,14,12,58.69,239.1,44.7,181.848526,44.505901,182.273163,43.602837,105.285194,-13.301259,1191396914,204029244,1369780247,1758621305,1363295874,3,0.00564,0.00288, spo,0,-1,-1,-1,182.074188,44.029633,112,0.26,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20200204_231323,4.5,0.367,7.035, NARA03_85,9,2020,2,4,14,13,23.43,251.1,53.8,168.484421,38.091892,170.994522,39.77784,43.56638,36.13084,2595730676,1439653936,1129198460,2991658887,1156238545,2,0.00574,0.00188, spo,0,-1,-1,-1,169.676422,38.912933,110,0.28,77.36867,-59.70184,13.45,-1,1,59.94,23,-1
R05B25, spo,20200204_231449,5.5,0.15,15.4, NARA03_85,9,2020,2,4,14,14,49.13,254.2,50.3,172.672989,35.530178,169.857468,35.865383,337.164795,53.459015,1087257736,204029244,1370726985,1752694744,1446590696,3,0.00574,0.00217, spo,0,-1,-1,-1,171.425232,35.687172,106,0.28,258.8439,-8.74597,33.16,-1,1,59.94,10,-1
R05B25, spo,20200204_231530,4.8,0.651,6.235, NARA03_85,9,2020,2,4,14,15,30.47,250.2,52.4,170.821503,38.390587,174.104248,35.384941,110.150307,-31.724714,2594520543,1439653936,1128373306,2994124397,1144468370,3,0.00555,0.00245, spo,0,-1,-1,-1,172.149734,37.213783,112,0.28,7.09707,-2.45455,13.47,-1,1,59.94,39,-1
R05B25, spo,20200204_232116,4.1,0.4,9.153, NARA03_85,9,2020,2,4,14,21,16.42,270.1,48,172.827423,24.983702,176.207062,26.917877,49.948772,49.354923,1087324338,204029244,1370749016,1752782946,1452976018,2,0.00571,0.00361, spo,0,-1,-1,-1,174.514862,25.968773,105,0.29,50.31916,-44.18208,24.75,-1,1,59.94,26,-1
R05B25, spo,20200204_232625,5.5,0.167,8.611, NARA03_85,9,2020,2,4,14,26,25.8,254.4,49.7,176.210495,35.256523,177.850586,35.738586,28.899214,49.972034,2638359050,1439653936,1129940672,3000113366,1142189054,3,0.00532,0.00202, spo,0,-1,-1,-1,177.045563,35.505466,108,0.26,49.2448,-40.32676,24.62,-1,1,59.94,11,-1
R05B25, spo,20200204_233417,6.4,0.1,5.409, NARA03_85,9,2020,2,4,14,34,17.99,255,52.9,174.229233,35.657181,174.609787,35.214016,106.499496,-27.844501,1194802115,204029244,1370614394,1750178848,1444217748,2,0.00506,0.00136, spo,0,-1,-1,-1,174.421875,35.433613,107,0.28,0.56171,-22.61868,38.05,-1,1,59.94,7,-1
R05B25, spo,20200204_233605,4.7,0.45,18.828, NARA03_85,9,2020,2,4,14,36,5.93,254.4,40.9,188.846817,32.682991,187.397491,41.139595,102.844231,-6.201301,2634879776,1439653936,1131154002,3037224204,1133926509,3,0.00506,0.0024, spo,0,-1,-1,-1,188.219742,36.575745,106,0.28,196.66393,-27.2755,58.18,-1,1,59.94,28,-1
R05B25, spo,20200204_233907,4.8,0.434,10.493, NARA03_85,9,2020,2,4,14,39,7.33,250.7,48.1,181.99762,37.269859,187.117264,39.44841,45.699585,43.532261,1191469627,204029244,1369770022,1758844765,1452387294,3,0.00479,0.00175, spo,0,-1,-1,-1,184.275803,38.283054,104,0.26,136.76132,0.06563,26.86,-1,1,59.94,26,-1
R05B25, spo,20200204_234004,4.3,0.484,3.606, NARA03_85,9,2020,2,4,14,40,4.9,268.8,39.5,186.321823,22.114815,187.844589,23.144403,69.369072,48.122684,2635882930,1439653936,1130944277,3045026527,1136850702,3,0.00501,0.00115, spo,0,-1,-1,-1,187.001602,22.578115,112,0.26,177.91159,15.44172,49.01,-1,1,59.94,30,-1
R05B25, spo,20200204_234152,6.2,0.434,4.566, NARA03_85,9,2020,2,4,14,41,52.24,255.7,50.6,178.855881,34.700809,179.259064,36.631817,83.407959,7.807034,1192396761,204029244,1370133443,1755255632,1446732701,3,0.00474,0.00225, spo,0,-1,-1,-1,179.070099,35.738583,102,0.27,194.73427,-34.44611,12,-1,1,59.94,25,-1
R05B25, spo,20200204_234238,5,0.35,7.867, NARA03_85,9,2020,2,4,14,42,38.84,259.9,47.8,181.246002,31.253332,184.464325,31.024876,353.745941,58.527889,2640388791,1439653936,1129408459,2995354454,1147430676,3,0.00522,0.00235, spo,0,-1,-1,-1,182.746536,31.15691,97,0.27,126.73352,22.27435,21.93,-1,1,59.94,21,-1
