Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20120814_030259,-1.6,0.150,23.589, MZ1_Z, 9.0,2012,08,13,18,02,59.440,330.7,41.7,26.622934,-11.640154,25.915733,-14.914406,299.034912,11.546185,1129929183,204029244,1354152594,1273363395,1344927026,3,0.33955,0.01185, J5_Per,0.0,0.9,75.9,+27.0,26.282984,-13.225333,6,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sdA,20120814_031012,-2.1,0.067,6.285, MZ1_Z, 9.0,2012,08,13,18,10,12.150,212.8,34.5,82.044716,62.548786,82.726173,62.599915,87.212112,-27.323002,2563734250,1439653936,1109136362,2443349197,1120885170,3,0.29294,0.01908, J5_sdA,0.0,1.0,24.2,-40.9,81.919075,62.577030,6,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20120814_031418,-1.2,0.117,28.283, MZ1_Z, 9.0,2012,08,13,18,14,18.890,84.8,55.8,330.058746,23.150719,327.857452,20.343332,223.849365,33.138588,1144193762,204029244,1360909524,1246546016,1417746746,3,0.62151,0.06058, J5_Per,0.0,1.5,87.2,+45.8,329.212158,22.087494,7,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20120815_044708,-0.8,0.167,18.223, MZ1_Z, 9.0,2012,08,14,19,47,8.300,131.9,45.6,336.513855,50.702076,332.884460,48.662502,203.404190,29.218838,2658596887,1439653936,1139006028,2418988857,1164535030,3,1.42129,0.02812, J5_Per,0.0,0.7,79.0,+32.2,334.734344,49.737606,4,0.67,65.05723,53.42697,61.830,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20120816_014832,-2.0,0.384,26.118, MZ1_Z, 9.0,2012,08,15,16,48,32.230,60.9,49.8,313.345734,7.844707,308.054230,-0.612497,38.434811,-31.854258,1167469376,204029244,1362321559,1245967898,1448034352,3,-1.00000,0.05754, J5_Per,0.0,1.1,68.9,+15.2,310.300293,2.999095,0,-1.00,37.40200,58.42031,72.370,-1.000,0.300,59.940,21,-1
R05B25, J5_sdA,20120816_015244,-2.5,0.267,18.415, MZ1_Z, 9.0,2012,08,15,16,52,44.220,172.1,42.3,320.238434,77.825302,304.563751,82.019630,75.362839,5.233819,2677810124,1439653936,1138615982,2418528109,1144132182,3,0.68267,0.01388, J5_sdA,0.0,3.4,49.5,+20.9,313.928070,80.038048,8,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, w_NA08,20120816_040926,-5.0,0.267,20.623, MZ1_Z, 9.0,2012,08,15,19,09,26.530,134.5,33.2,308.012024,51.881046,301.044067,49.115028,343.447632,-32.590569,1169805687,204029244,1362760345,1245767236,1372786727,3,1.98521,0.07089, w_NA08,0.0,1.9,82.5,+30.9,304.753326,50.679386,5,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, Ie_NIA,20120817_003511,-0.5,0.200,11.219, MZ1_Z, 9.0,2012,08,16,15,35,11.520,213.3,29.3,56.986946,61.356392,62.280861,61.596157,65.790611,-28.358860,2554581082,1439653936,1115341181,2444549485,1102959250,3,1.09921,0.05379, Ie_NIA,0.0,3.9,39.0,+31.0,58.958881,61.470158,4,0.10,358.35233,35.69085,61.220,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20120817_022224,-0.5,0.300,19.892, MZ1_Z, 9.0,2012,08,16,17,22,24.980,81.0,34.7,301.705627,10.994184,298.927216,5.739762,25.956255,-27.277781,1163326351,204029244,1371771768,1247570153,1371568916,3,0.81597,0.03459, J5_Per,0.0,1.0,75.1,+25.6,300.194458,8.156124,4,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20120817_233856,-0.3,0.300,10.825, MZ1_Z, 9.0,2012,08,17,14,38,56.680,306.8,16.1,12.571991,-20.058762,11.134563,-23.058506,291.158112,22.238745,2571795256,1439653936,1103027181,2442941452,1086045043,3,0.56989,0.07219, J5_Per,0.0,2.9,82.9,+38.6,11.812639,-21.660458,9,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_kCg,20120818_002905,-1.6,0.934,13.458, MZ1_Z, 9.0,2012,08,17,15,29,5.520,51.8,54.9,303.041809,7.452131,305.677551,-4.491455,34.688641,12.391628,1163755832,204029244,1371620873,1247652716,1462692311,3,0.49687,0.02575, J5_kCg,0.0,2.7,36.3,+47.8,304.493347,0.888795,6,0.49,245.51141,72.92238,26.980,-1.000,0.300,59.940,48,-1
R05B25, w_SA08,20120818_011645,-0.5,0.150,34.563, MZ1_Z, 9.0,2012,08,17,16,16,45.050,29.1,75.4,334.613220,18.878386,329.298553,19.281801,138.161072,70.376122,2655801079,1439653936,1138838253,2419041247,1222174465,3,0.44232,0.06843, w_SA08,0.0,6.5,73.9,+17.3,332.199677,19.080723,7,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20120818_023206,-0.7,0.167,18.978, MZ1_Z, 9.0,2012,08,17,17,32,6.650,290.7,33.8,52.049862,2.465307,52.291389,-0.509237,322.250061,-4.639741,1137163550,204029244,1351937435,1272182846,1350937012,3,0.41892,0.07715, spo,0.0,-1.0,-1.0,-1.0,52.180294,0.859592,8,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J1_AN08,20120819_202011,-0.8,0.200,8.631, MZ1_Z, 9.0,2012,08,19,11,20,11.290,72.2,34.7,217.886703,4.992301,216.286819,5.232679,337.660522,80.023132,2646738601,1439653936,1128518432,2423222922,1124917334,3,0.85433,0.08141, J1_AN08,0.0,1.6,30.0,-6.4,217.124176,5.107386,5,0.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_kCg,20120819_230833,-0.9,0.367,10.176, MZ1_Z, 9.0,2012,08,19,14,08,33.880,61.3,61.6,286.199036,15.614678,286.822266,12.111258,18.881884,9.507689,1161784468,204029244,1373147013,1247077201,1422028271,3,0.76167,0.04785, J5_kCg,0.0,5.8,28.7,+16.8,286.511261,13.872905,1,0.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20120820_033800,-1.9,0.083,24.997, MZ1_Z, 9.0,2012,08,19,18,38,0.680,61.1,44.9,340.974335,4.672511,339.927246,2.802711,248.364151,29.126177,2651955495,1439653936,1140449234,2429755498,1164599753,3,1.41820,0.02997, J5_Per,0.0,1.3,81.7,+36.7,340.620911,4.042483,2,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Ie_AUR,20120829_050420,-2.4,0.184,22.830, MZ1_Z, 9.0,2012,08,28,20,04,20.180,109.0,50.5,2.155242,35.648453,357.920349,33.459881,227.907593,44.212528,1288809863,204029244,1398258517,1274510880,1347735743,3,0.52075,0.02439, Ie_AUR,0.0,1.2,61.3,-8.0,0.201909,34.671448,7,0.45,80.77307,40.91024,66.460,-1.000,0.300,59.940,12,-1
R05B25, w_SA08,20120829_052546,-0.3,0.083,16.229, MZ1_Z, 9.0,2012,08,28,20,25,46.430,323.7,35.1,85.431137,-14.877368,86.368210,-15.449149,336.603943,-50.579926,2564841412,1439653936,1108385893,2443472573,1121673998,3,2.42059,0.03770, w_SA08,0.0,4.3,67.9,+7.8,85.611595,-14.987733,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, w_NA08,20120831_014023,-0.9,0.167,18.729, MZ1_Z, 9.0,2012,08,30,16,40,23.600,206.0,57.8,27.336281,58.524223,22.107040,60.236748,167.979431,25.331707,1130188953,204029244,1354085195,1273339427,1359413015,3,1.92457,0.02193, w_NA08,0.0,3.0,89.7,+42.4,24.875448,59.377811,5,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20120908_052512,-1.1,0.484,31.216, MZ1_Z, 9.0,2012,09,07,20,25,12.430,13.5,59.9,58.302429,2.441409,53.479851,-11.982539,327.496216,18.263580,2555067511,1439653936,1115424936,2444715005,1139308514,3,-1.00000,0.01820, spo,0.0,-1.0,-1.0,-1.0,55.907276,-4.802872,0,-1.00,123.48104,70.42773,73.000,-1.000,0.300,59.940,29,-1
R05B25, spo,20120908_202016,-4.2,1.618,4.843, MZ1_Z, 9.0,2012,09,08,11,20,16.610,309.6,48.9,319.896851,2.339514,311.009094,0.566588,218.195160,78.610855,1174119724,204029244,1361713459,1246122738,1461753876,3,1.43417,0.02513, spo,0.0,-1.0,-1.0,-1.0,317.652588,1.895756,5,0.59,352.25897,3.90613,19.840,-1.000,0.300,59.940,95,-1
R05B25, J5_sPe,20120909_230341,-3.9,0.400,24.672, MZ1_Z, 9.0,2012,09,09,14,03,41.520,323.7,45.5,356.039795,-6.003701,349.200684,-13.301264,271.459930,41.928661,2663757264,1439653936,1133359766,2430309704,1165827230,3,0.24219,0.02824, J5_sPe,0.0,0.2,79.1,+21.9,352.948364,-9.357816,1,0.90,65.46667,44.85600,70.880,-1.000,0.300,59.940,22,-1
R05B25, w_NA09,20120910_023221,-2.1,0.300,18.417, MZ1_Z, 9.0,2012,09,09,17,32,21.930,126.7,27.8,303.084320,44.063446,299.495453,39.246376,10.958331,-21.264168,1163746712,204029244,1371649880,1247653219,1349806036,3,-1.00000,0.07865, w_NA09,0.0,7.2,82.7,+31.3,300.998077,41.365051,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_sPe,20120910_031704,-1.8,0.117,23.584, MZ1_Z, 9.0,2012,09,09,18,17,4.310,32.0,57.0,18.117895,2.872382,16.685566,0.571161,286.330475,31.867186,2573948050,1439653936,1102468652,2441168473,1127648227,3,-1.00000,0.01699, J5_sPe,0.0,0.3,81.8,+26.2,17.483044,1.853253,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20120911_010714,-0.7,0.267,16.261, MZ1_Z, 9.0,2012,09,10,16,07,14.340,331.6,59.9,17.184042,4.641209,18.717533,0.598935,108.944145,20.723845,1124460001,204029244,1396958536,1275012690,1361343014,3,-1.00000,0.01539, spo,0.0,-1.0,-1.0,-1.0,17.937548,2.658486,0,-1.00,346.31696,54.12465,38.510,-1.000,0.300,59.940,17,-1
R05B25, spo,20120912_011927,-0.7,0.067,33.623, MZ1_Z, 9.0,2012,09,11,16,19,27.090,104.9,69.4,342.929504,34.775120,341.377350,33.152725,229.412338,29.847507,2652552476,1439653936,1140589287,2429701157,1212778562,3,-1.00000,0.04316, spo,0.0,-1.0,-1.0,-1.0,342.185516,34.003189,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_nuE,20120912_032728,-2.1,0.284,32.855, MZ1_Z, 9.0,2012,09,11,18,27,28.130,122.7,63.4,8.674813,42.610710,355.591888,45.309067,159.799255,43.589188,1127564142,204029244,1397645547,1274795917,1361255145,3,0.32526,0.03899, J5_nuE,0.0,0.0,85.3,+27.6,3.084479,43.977654,3,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J1_AN09,20120914_004307,-1.7,0.534,13.630, MZ1_Z, 9.0,2012,09,13,15,43,7.550,220.9,39.7,65.059860,56.203773,78.011070,58.067589,88.984840,-31.459719,2557401489,1439653936,1114973516,2444961839,1123867936,3,1.10330,0.03830, J1_AN09,0.0,2.8,38.0,+18.7,67.406113,56.657177,4,1.14,347.62552,-17.64964,37.720,-1.000,0.300,59.940,8,-1
R05B25, spo,20120914_033112,-1.0,0.133,29.068, MZ1_Z, 9.0,2012,09,13,18,31,12.760,104.5,62.9,10.074899,34.503761,5.999338,36.686810,139.519989,42.746994,1128108025,204029244,1397492822,1274747139,1367121302,3,-1.00000,0.03365, spo,0.0,-1.0,-1.0,-1.0,8.161852,35.560421,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, w_NA09,20120914_215335,-4.7,0.801,6.020, MZ1_Z, 9.0,2012,09,14,12,53,35.670,247.0,26.8,35.128693,32.270161,30.409090,29.714344,263.559753,46.418892,2580026090,1439653936,1113408991,2441651920,1100812389,3,1.57415,0.04037, w_NA09,0.0,6.2,33.9,-46.1,33.004833,31.158207,3,0.43,64.30109,41.41639,54.610,-1.000,0.300,59.940,43,-1
R05B25, spo,20120914_225621,-1.4,0.751,5.878, MZ1_Z, 9.0,2012,09,14,13,56,21.240,350.6,70.2,337.708801,12.298917,342.422333,12.946039,192.824387,75.076172,1142848941,204029244,1360134899,1253081412,1520850028,3,-1.00000,0.07385, spo,0.0,-1.0,-1.0,-1.0,340.200409,12.651711,0,-1.00,170.03935,-29.39243,15.280,-1.000,0.300,59.940,35,-1
R05B25, spo,20120916_203831,-0.4,0.234,25.270, MZ1_Z, 9.0,2012,09,16,11,38,31.780,275.1,31.2,2.490089,11.984699,2.593614,11.996458,211.743118,76.325287,2528256716,1439653936,1101053268,2442568407,1099354237,3,2.00440,0.07967, spo,0.0,-1.0,-1.0,-1.0,3.813818,12.132098,4,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20120917_000225,-2.6,0.067,15.708, MZ1_Z, 9.0,2012,09,16,15,02,25.020,77.5,13.0,280.613739,-3.464260,281.577484,-3.418726,269.543182,86.494980,1187016829,204029244,1373570915,1246760765,1406238397,3,1.79355,0.02662, spo,0.0,-1.0,-1.0,-1.0,281.185272,-3.433089,4,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20120917_204528,-2.8,0.150,6.287, MZ1_Z, 9.0,2012,09,17,11,45,28.370,176.5,58.7,300.557007,62.979389,302.416962,63.601608,341.284790,-21.130068,2668528729,1439653936,1127437809,2419779375,1177429694,3,0.24276,0.04077, spo,0.0,-1.0,-1.0,-1.0,301.316833,63.239769,4,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, w_NA09,20120918_003845,-1.8,0.184,5.419, MZ1_Z, 9.0,2012,09,17,15,38,45.190,279.9,17.0,73.539085,0.828668,73.237724,-0.504889,343.351807,12.733275,1113584014,204029244,1358425960,1272844798,1401595021,3,0.25079,0.03027, w_NA09,0.0,0.5,52.7,-16.4,73.463242,0.493081,3,0.47,237.65092,45.06738,40.150,-1.000,0.300,59.940,9,-1
R05B25, w_SA09,20120918_014821,-3.7,0.400,17.560, MZ1_Z, 9.0,2012,09,17,16,48,21.010,0.3,49.0,20.345884,-9.185951,13.312908,-9.849474,346.810486,79.020645,2568465860,1439653936,1112102072,2441121168,1128688742,3,0.24866,0.04606, w_SA09,0.0,6.2,41.6,-34.0,17.018316,-9.517775,6,0.49,66.92339,-2.38368,54.740,-1.000,0.300,59.940,25,-1
R05B25, spo,20120918_032101,-0.5,0.117,18.437, MZ1_Z, 9.0,2012,09,17,18,21,1.890,189.7,41.6,79.371712,77.489532,71.590309,79.313126,25.572861,-7.466118,1119843089,204029244,1357873451,1271065148,1371308941,3,0.33893,0.08291, spo,0.0,-1.0,-1.0,-1.0,76.518044,78.250214,7,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, w_NA09,20120918_035910,-3.5,0.133,9.401, MZ1_Z, 9.0,2012,09,17,18,59,10.030,217.8,75.8,65.080299,42.501690,63.643337,43.147247,22.341873,-38.711285,2557410038,1439653936,1114975355,2444961729,1158682221,3,0.27199,0.01082, w_NA09,0.0,4.7,86.0,+36.5,64.403992,42.809441,5,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20120918_222212,-1.4,0.250,9.103, MZ1_Z, 9.0,2012,09,18,13,22,12.020,227.3,45.9,24.593267,51.228134,28.056194,51.312649,209.186569,38.681908,1131327294,204029244,1354360707,1273174334,1348505571,3,0.26162,0.01402, spo,0.0,-1.0,-1.0,-1.0,25.824165,51.269917,4,0.17,254.89804,-40.54071,34.850,-1.000,0.300,59.940,9,-1
R05B25, spo,20120918_234117,-1.9,1.451,15.900, MZ1_Z, 9.0,2012,09,18,14,41,17.200,61.2,46.3,312.199249,5.618467,302.716125,-13.999310,39.519894,-25.416077,2683399070,1439653936,1136822629,2418244973,1145247154,3,0.18917,0.02528, spo,0.0,-1.0,-1.0,-1.0,307.613617,-4.004428,5,0.29,96.12497,50.04782,54.040,-1.000,0.300,59.940,75,-1
R05B25, spo,20120919_011159,-2.0,2.953,6.843, MZ1_Z, 9.0,2012,09,18,16,11,59.720,115.2,42.5,313.926361,38.561451,329.909180,19.354576,71.795837,30.386700,1167779655,204029244,1362237212,1245946881,1447741290,3,0.44044,0.04016, spo,0.0,-1.0,-1.0,-1.0,317.165314,35.402802,6,0.67,250.71478,54.14905,20.990,-1.000,0.300,59.940,133,-1
R05B25, spo,20120919_024809,-2.3,0.300,6.074, MZ1_Z, 9.0,2012,09,18,17,48,9.870,268.0,14.3,115.281837,9.204257,115.000603,7.072062,24.082067,7.362759,2600900363,1439653936,1120494887,2421488739,1096082769,3,0.28411,0.05717, spo,0.0,-1.0,-1.0,-1.0,115.212349,8.679624,6,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, w_SA09,20120919_030229,-2.2,0.284,11.623, MZ1_Z, 9.0,2012,09,18,18,02,29.130,216.1,42.0,100.155128,59.630554,102.105896,62.861324,356.835419,7.688483,1093907718,204029244,1356040376,1271758444,1368882570,3,0.28386,0.05756, w_SA09,0.0,2.7,33.9,-46.2,100.944817,61.022572,6,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_sPe,20120919_032823,-1.5,0.083,21.143, MZ1_Z, 9.0,2012,09,18,18,28,23.290,127.3,35.1,335.812805,46.418797,333.707764,45.645046,191.094879,37.842175,2658329006,1439653936,1138943058,2418964485,1135835740,3,0.32053,0.03629, J5_sPe,0.0,2.8,91.9,+41.8,335.106842,46.166000,8,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20120919_033343,-1.1,0.133,24.458, MZ1_Z, 9.0,2012,09,18,18,33,43.520,159.3,35.9,336.980408,72.398285,327.391266,70.860725,0.322449,-16.240126,1142584182,204029244,1360203407,1253111812,1455396618,3,-1.00000,0.05206, spo,0.0,-1.0,-1.0,-1.0,332.798309,71.816551,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20120924_022341,-2.6,0.100,27.453, MZ1_Z, 9.0,2012,09,23,17,23,41.710,98.2,49.4,348.097260,28.629318,345.305634,27.440308,212.447495,52.642414,2654565301,1439653936,1140030350,2430022954,1172977286,3,1.60240,0.08646, spo,0.0,-1.0,-1.0,-1.0,346.704437,28.046427,4,0.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J1_AN09,20120924_221801,-1.9,0.350,6.191, MZ1_Z, 9.0,2012,09,24,13,18,1.620,90.7,46.1,285.953461,22.783306,281.603027,22.413746,116.806389,66.837303,1161736921,204029244,1373131606,1246961397,1448525770,3,0.29845,0.04088, J1_AN09,0.0,0.3,21.8,-31.9,285.742126,22.776457,5,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, w_NA09,20120925_013658,-3.2,0.551,29.365, MZ1_Z, 9.0,2012,09,24,16,36,58.330,24.0,55.4,11.213726,-0.388319,357.647858,-9.694950,281.768250,54.996902,2571291144,1439653936,1102874364,2443023780,1129530562,3,0.36897,0.01605, w_NA09,0.0,3.5,69.1,+9.6,6.477686,-3.694532,5,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20120925_014431,0.5,0.150,11.211, MZ1_Z, 9.0,2012,09,24,16,44,31.170,282.0,16.5,96.222023,-1.110709,96.593300,-2.438308,5.911688,-15.608696,1121824453,204029244,1356351218,1271632216,1401513218,3,0.31199,0.02199, spo,0.0,-1.0,-1.0,-1.0,96.376801,-1.664392,8,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, w_SA09,20120925_032404,-0.8,0.200,10.961, MZ1_Z, 9.0,2012,09,24,18,24,4.330,287.9,60.9,80.820969,19.507002,79.718948,21.485954,0.622915,-25.667294,2563149198,1439653936,1109059661,2443443054,1144488559,3,0.28967,0.04527, w_SA09,0.0,3.8,86.2,+36.9,80.397499,20.274307,10,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, w_SA09,20120925_044841,-2.8,0.200,29.134, MZ1_Z, 9.0,2012,09,24,19,48,41.890,143.3,58.0,40.050137,53.961494,30.396360,55.865402,12.527438,-32.831287,1132758280,204029244,1352965523,1273798090,1360597677,3,0.31591,0.02390, w_SA09,0.0,5.2,82.1,+30.4,35.415722,54.993637,6,0.45,102.23665,0.07695,72.030,-1.000,0.300,59.940,13,-1
R05B25, spo,20120926_010755,-0.7,0.100,12.520, MZ1_Z, 9.0,2012,09,25,16,07,55.460,253.8,37.9,80.138145,30.681923,80.940422,31.751009,332.139923,27.509054,2562907075,1439653936,1108999582,2443418589,1123493800,3,0.33234,0.02090, spo,0.0,-1.0,-1.0,-1.0,80.534859,31.214216,8,0.24,292.97180,-56.93898,71.220,-1.000,0.300,59.940,7,-1
R05B25, spo,20120926_014838,-3.1,0.417,11.086, MZ1_Z, 9.0,2012,09,25,16,48,38.010,63.4,17.4,327.797119,-11.813292,323.202209,-12.101715,308.301453,77.490219,1170713407,204029244,1361109474,1246365850,1400464833,3,0.37563,0.07200, spo,0.0,-1.0,-1.0,-1.0,325.534821,-11.964713,10,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20120926_032606,-0.0,0.067,21.736, MZ1_Z, 9.0,2012,09,25,18,26,6.890,34.1,28.0,20.682903,-21.998072,19.272894,-22.252466,346.203705,63.916630,2568587950,1439653936,1112131611,2441141354,1106388249,3,0.31816,0.04481, spo,0.0,-1.0,-1.0,-1.0,19.865770,-22.168459,8,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20121001_234134,-2.2,0.184,13.050, MZ1_Z, 9.0,2012,10,01,14,41,34.830,69.7,24.6,303.885834,-2.792016,302.804504,-4.904668,35.308720,-26.983742,1162008221,204029244,1371579276,1247624307,1344979948,3,-1.00000,0.02968, spo,0.0,-1.0,-1.0,-1.0,303.361969,-3.817022,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20121002_203329,-0.4,0.334,14.543, MZ1_Z, 9.0,2012,10,02,11,33,29.360,137.9,55.5,277.910553,52.369270,272.210358,49.060612,324.846283,-27.763414,2628807401,1439653936,1125435392,2416861602,1174276409,3,0.45828,0.06883, spo,0.0,-1.0,-1.0,-1.0,274.613037,50.546623,8,0.17,65.56855,-16.69356,47.920,-1.000,0.300,59.940,19,-1
R05B25, spo,20121003_022805,-2.2,0.067,8.231, MZ1_Z, 9.0,2012,10,02,17,28,5.920,222.3,53.1,87.536407,53.042873,87.579605,53.055672,81.833801,-36.829380,1116473594,204029244,1357155700,1271294568,1364380501,3,0.31644,0.01428, spo,0.0,-1.0,-1.0,-1.0,87.625862,53.029812,11,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20121003_184630,-1.3,0.284,4.493, MZ1_Z, 9.0,2012,10,03,09,46,30.040,187.6,83.0,291.729980,38.775646,291.670349,38.552299,14.281096,-9.167465,2675929582,1439653936,1126657429,2419458765,1220373961,3,0.35959,0.00318, spo,0.0,-1.0,-1.0,-1.0,291.722229,38.746689,9,0.35,295.23822,51.67778,46.200,-1.000,0.300,59.940,6,-1
R05B25, spo,20121004_024346,-1.3,0.300,18.942, MZ1_Z, 9.0,2012,10,03,17,43,46.340,18.2,57.2,40.465385,0.387336,37.405792,-4.417953,310.219299,32.428478,1132869105,204029244,1352863034,1273780774,1361282254,3,0.35488,0.01820, spo,0.0,-1.0,-1.0,-1.0,38.918861,-2.045870,12,0.59,143.82706,57.05251,40.640,-1.000,0.300,59.940,18,-1
R05B25, w_NA10,20121004_044430,-0.7,0.117,14.135, MZ1_Z, 9.0,2012,10,03,19,44,30.270,15.4,35.1,66.952927,-21.490095,66.225105,-22.653240,348.882477,27.700672,2551925862,1439653936,1115141902,2444910392,1109877665,3,0.37841,0.02022, w_NA10,0.0,0.2,44.8,-28.9,66.558945,-22.122511,10,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_oCt,20121005_224718,-2.2,0.317,23.259, MZ1_Z, 9.0,2012,10,05,13,47,18.960,187.5,77.2,355.213135,44.505398,354.811157,36.954105,83.499985,-1.742182,1151394810,204029244,1367074303,1253762080,1539432934,3,0.32175,0.01354, J5_oCt,0.0,0.7,49.1,+5.3,355.041351,41.487968,7,0.44,169.38017,72.88693,46.720,-1.000,0.300,59.940,17,-1
R05B25, J1_AN10,20121005_234155,-0.9,0.217,9.541, MZ1_Z, 9.0,2012,10,05,14,41,55.630,87.5,40.4,313.314911,18.276392,311.176086,18.384771,122.613472,71.422150,2683810456,1439653936,1136922542,2418155405,1144527453,3,-1.00000,0.09089, J1_AN10,0.0,4.9,25.7,-19.7,312.625336,18.313953,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20121006_025651,-1.3,0.184,27.373, MZ1_Z, 9.0,2012,10,05,17,56,51.030,158.9,44.8,9.791235,69.052292,356.439758,68.926109,184.725540,20.872950,1127947133,204029244,1397616216,1274753280,1344383770,3,-1.00000,0.02596, J5_Ori,0.0,2.3,82.1,+22.3,3.469604,69.122467,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20121007_003223,-0.8,0.184,18.521, MZ1_Z, 9.0,2012,10,06,15,32,23.480,116.0,31.5,308.022614,36.377560,305.470734,33.839642,11.417912,-31.296410,2681745285,1439653936,1137535749,2418083894,1125424943,3,0.29998,0.06751, spo,0.0,-1.0,-1.0,-1.0,307.041077,35.426380,7,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20121021_003557,-2.8,0.784,11.109, MZ1_Z, 9.0,2012,10,20,15,35,57.110,123.3,68.5,10.790326,41.439499,5.426332,49.531559,116.512444,17.062851,1126271923,204029244,1397425472,1274854454,1454904472,3,-1.00000,0.01990, spo,0.0,-1.0,-1.0,-1.0,8.541581,45.149197,0,-1.00,25.49017,-3.34054,24.170,-1.000,0.300,59.940,45,-1
R05B25, J5_Ori,20121021_005455,-2.5,0.517,21.891, MZ1_Z, 9.0,2012,10,20,15,54,55.130,92.9,40.6,344.745911,22.067305,333.904968,17.418581,212.658112,58.833519,2651119455,1439653936,1140781392,2429897837,1147000667,3,-1.00000,0.03586, J5_Ori,0.0,0.1,69.8,+3.9,339.257111,19.829382,0,-1.00,93.91551,16.18657,70.980,-1.000,0.300,59.940,32,-1
R05B25, spo,20121021_021008,-2.9,0.450,5.747, MZ1_Z, 9.0,2012,10,20,17,10,8.230,283.3,16.4,127.612297,-2.253351,130.248810,-2.120548,76.062462,86.379242,1101842993,204029244,1345257091,1245470073,1401023450,3,2.29362,0.06292, spo,0.0,-1.0,-1.0,-1.0,128.817307,-2.193231,1,1.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
