Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Cap,20200731_222728,3.4,0.05,9.607, Osaka04_50,9,2020,7,31,13,27,28.14,137.1,71.7,268.676331,46.873833,268.083038,47.281918,34.309525,28.619995,3775744429,1039001504,4069827316,3994879399,4135274219,3,0.00696,0.00046, J5_Cap,0,2.3,17.9,-28.4,268.472168,47.015938,97,0.98,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_sdA,20200731_223542,-0.3,0.434,24.367, Osaka04_50,9,2020,7,31,13,35,42.13,163.5,80.9,285.349121,43.355431,271.957642,48.739479,60.00079,36.661922,368088418,1313240920,848219269,446228428,958365384,3,0.00704,0.0013, J5_sdA,0,1.1,44.7,9.2,279.075409,46.204842,83,1.73,350.88727,-25.8151,44.01,-1,1,59.94,27,-1
R05B25, spo,20200731_223842,3,0.2,3.185, Osaka04_50,9,2020,7,31,13,38,42.01,165.1,85.1,287.985687,39.434418,288.545929,39.917217,348.572998,-30.843073,1503074069,520945348,3425267242,1443671966,3330840839,3,0.00586,0.00267, spo,0,-1,-1,-1,288.26532,39.676579,158,1.12,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20200731_231433,2.6,0.501,4.344, Osaka04_50,9,2020,7,31,14,14,33.42,201.3,85.8,300.558258,38.575512,302.993225,39.681168,344.617462,-42.018578,568078094,1054697984,870169184,773490000,962213621,3,0.00591,0.00276, spo,0,-1,-1,-1,301.643158,39.07869,214,0.43,270.91556,19.51314,14.38,-1,1,59.94,30,-1
R05B25, spo,20200731_231617,3.8,0.15,4.431, Osaka04_50,9,2020,7,31,14,16,17.65,200.8,76.5,306.044739,47.089497,306.444336,47.677948,17.551386,-16.428886,1407866557,1541635532,3589097023,1543556078,3730727429,3,0.00571,0.002, spo,0,-1,-1,-1,306.227509,47.360451,212,0.33,126.36501,-46.94371,33.33,-1,1,59.94,10,-1
R05B25, J5_Per,20200731_231634,2.7,0.067,23.219, Osaka04_50,9,2020,7,31,14,16,34.35,80.4,83.6,291.533234,33.395786,290.508118,32.172577,0.129401,-28.963245,2342969588,2380927696,276873384,2217720489,466358554,3,0.00505,0.00291, J5_Per,0,0.7,44,-26.4,290.99411,32.761597,220,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_bPi,20200731_233027,3.6,0.234,10.981, Osaka04_50,9,2020,7,31,14,30,27.77,285.1,74.8,319.440643,29.509439,317.931183,31.792337,64.862625,25.166101,2210677261,3926557020,2726168305,2380693123,2836739688,3,0.00496,0.00282, J5_bPi,0,2.4,30.5,-23.5,318.836151,30.438713,206,0.34,334.07556,1.15876,36.33,-1,1,59.94,14,-1
R05B25, spo,20200731_233111,3,0.3,15.74, Osaka04_50,9,2020,7,31,14,31,11.63,217.4,85.2,306.450806,38.391102,304.050385,42.80032,50.322643,16.835138,1658832887,2637255536,2308685079,1832293730,2198505146,3,0.00496,0.0032, spo,0,-1,-1,-1,305.446838,40.312321,208,0.34,327.68271,-24.53425,28.28,-1,1,59.94,18,-1
R05B25, J5_Cap,20200731_233714,3.4,0.217,8.379, Osaka04_50,9,2020,7,31,14,37,14.98,294.7,70.7,323.625549,24.983717,324.614197,26.558357,40.307201,-26.306801,3339909996,1516067708,176523332,3378966970,23756711,3,0.00467,0.00173, J5_Cap,0,2.2,22,-12.2,324.079681,25.71307,209,0.4,248.86552,-68.7249,13.56,-1,1,59.94,14,-1
R05B25, J5_Per,20200731_235114,3,0.167,24.012, Osaka04_50,9,2020,7,31,14,51,14.21,270.9,73.4,327.609772,32.760403,324.427673,29.816742,210.373077,35.421959,3315888425,302121648,2325864967,3421219143,2166501263,3,0.00397,0.00125, J5_Per,0,0.4,60.7,1.5,326.006836,31.310373,202,0.36,73.10358,45.9268,45.89,-1,1,59.94,11,-1
R05B25, J5_Eri,20200731_235403,1.8,0.234,28.008, Osaka04_50,9,2020,7,31,14,54,3.03,212.8,78.2,317.42688,44.261692,308.42569,45.752934,114.631142,43.409355,1450358780,2272249276,2256078556,1482663521,2369840844,3,0.00375,0.00237, J5_Eri,0,2.9,52.5,-19.3,313.017151,45.090427,198,0.42,28.51914,-3.89212,53.51,-1,1,59.94,15,-1
R05B25, spo,20200731_235628,3.9,0.05,18.021, Osaka04_50,9,2020,7,31,14,56,28.63,33.9,85.3,306.042694,30.728731,305.253693,30.241852,0.445598,-44.396202,2890390927,106650928,545135846,2746041321,717826812,3,0.00433,0.00127, spo,0,-1,-1,-1,305.878387,30.62965,219,0.53,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200731_235934,3.5,0.501,18.478, Osaka04_50,9,2020,7,31,14,59,34.63,127.6,87,306.915405,36.462223,301.263763,44.565144,53.170349,20.74674,211141445,198125116,532974102,58375319,356056836,3,0.00354,0.0035, spo,0,-1,-1,-1,304.478882,40.23177,200,0.48,326.31055,-9.88447,37.2,-1,1,59.94,30,-1
R05B25, spo,20200801_000002,2.8,0.25,6.166, Osaka04_50,9,2020,7,31,15,0,2.45,288.7,83.9,316.787628,32.52058,317.559082,33.944553,33.224632,-20.194622,1630465276,4121119280,738060713,1864283264,561795260,3,0.00422,0.0029, spo,0,-1,-1,-1,317.191772,33.272987,197,0.32,0,0,-1,-1,1,59.94,15,-1
R05B25, J5_Per,20200801_000522,1.8,0.217,25.71, Osaka04_50,9,2020,7,31,15,5,22.15,229.2,80.4,320.945465,40.571007,315.423523,36.943508,11.528052,-36.560108,1539802540,2840280892,1432025380,1436646955,1608974992,3,0.00377,0.00131, J5_Per,0,3.9,63.7,6.6,318.422211,38.991333,202,0.41,41.1067,49.82404,58.54,-1,1,59.94,14,-1
R05B25, J5_jug,20200801_000726,3.8,0.267,8.619, Osaka04_50,9,2020,7,31,15,7,26.09,181.1,84.9,311.977386,39.755638,313.805817,37.964085,69.398804,28.969713,3829425773,3368293424,2822781615,3931000990,2719246927,3,0.00478,0.00474, J5_jug,0,0.1,33.4,12.6,312.895508,38.870884,216,0.36,213.10971,54.91701,16.31,-1,1,59.94,16,-1
R05B25, spo,20200801_000951,2.8,0.467,8.851, Osaka04_50,9,2020,7,31,15,9,51.53,291.1,83.7,319.357849,32.193913,315.862183,35.148758,76.256721,35.700855,763705782,1048224060,3612797573,598183023,3710142042,3,0.00467,0.00327, spo,0,-1,-1,-1,317.845673,33.50919,210,0.29,340.5712,7.03495,25.93,-1,1,59.94,26,-1
R05B25, spo,20200801_001250,3.2,0.1,24.712, Osaka04_50,9,2020,7,31,15,12,50.74,268.2,80,325.352295,34.354908,323.162598,32.875332,199.945435,40.284321,2135426543,2657912880,3713978287,1899350995,3616322716,3,0.00453,0.00158, spo,0,-1,-1,-1,324.610992,33.864017,217,0.37,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200801_002025,-0.1,0.367,8.107, Osaka04_50,9,2020,7,31,15,20,25.32,318,75.3,325.747803,23.208305,324.465149,20.514324,45.758972,-22.025381,371311580,2472068412,44209444,409113346,153450293,3,0.00553,0.00984, spo,0,-1,-1,-1,325.140411,21.946505,212,0.42,334.46454,38.93934,43.64,-1,1,59.94,23,-1
R05B25, spo,20200801_002411,3.3,0.184,8.391, Osaka04_50,9,2020,7,31,15,24,11.09,216.2,81.2,322.978424,41.552662,323.162811,40.040455,56.522404,3.989311,2512912345,3028627504,995111961,2612303182,830572418,3,0.00445,0.00418, spo,0,-1,-1,-1,323.063171,40.866234,202,0.39,162.61279,75.22739,16.29,-1,1,59.94,12,-1
R05B25, J5_sdA,20200801_002454,1.5,0.167,19.62, Osaka04_50,9,2020,7,31,15,24,54.74,257.3,71.7,338.691376,36.602943,338.528809,39.746387,70.041481,1.816951,1048546938,1424346428,1375424459,821815225,1572140632,1,0.00405,0.00235, J5_sdA,0,1,43.4,5.9,338.627075,37.887104,205,0.3,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Per,20200801_002825,2.1,0.133,19.467, Osaka04_50,9,2020,7,31,15,28,25.78,232.4,73.8,334.83432,43.309654,332.002014,41.753616,201.209412,36.20015,106928240,3357147184,959371670,149896433,844088283,3,0.00457,0.00141, J5_Per,0,2,54.4,-9.1,333.493744,42.591503,216,0.3,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20200801_003101,3.6,0.2,7.309, Osaka04_50,9,2020,7,31,15,31,1.27,291.7,74.6,333.903015,27.847612,335.490601,27.520809,128.117432,59.598839,3195477727,3567607100,1676331895,2965491247,1751899217,3,0.00461,0.00241, spo,0,-1,-1,-1,334.781281,27.6693,196,0.32,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_sdA,20200801_003909,3.1,0.15,21.985, Osaka04_50,9,2020,7,31,15,39,9.48,90.8,79.4,306.984985,34.144794,304.248688,36.81424,61.478474,31.438139,543582148,3950157872,1968699404,797633064,2117067974,3,0.00594,0.00126, J5_sdA,0,0.8,43.6,6.4,305.876434,35.255123,191,0.35,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200801_004138,3.3,0.4,3.957, Osaka04_50,9,2020,7,31,15,41,38.04,195.7,79.7,324.338226,44.535667,326.015625,43.517845,94.653145,33.327351,3935163162,1429699900,3387125887,3841342487,3271752675,3,0.00517,0.00385, spo,0,-1,-1,-1,325.172058,44.037148,214,0.43,255.24681,57.90119,12.22,-1,1,59.94,25,-1
R05B25, J5_bPi,20200801_004414,2.8,0.167,22.986, Osaka04_50,9,2020,7,31,15,44,14.86,186.9,77.6,323.252899,46.924519,321.122498,50.62944,68.108215,13.479999,492321371,919724080,1736060780,321521415,1811961865,3,0.00563,0.00465, J5_bPi,0,0.4,53.7,34.4,322.295166,48.662857,186,0.36,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Per,20200801_004801,2.7,0.184,19.621, Osaka04_50,9,2020,7,31,15,48,1.87,216.5,78.5,331.443756,43.524807,327.857086,41.046227,203.868332,32.702236,243719481,764525884,2219854442,2187543,2390985368,3,0.00538,0.00217, J5_Per,0,1.7,52,-13,329.866486,42.472557,200,0.4,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_sdA,20200801_005015,3.4,0.167,20.807, Osaka04_50,9,2020,7,31,15,50,15.29,269.8,74.4,341.303467,33.22089,341.273224,37.56284,71.476868,0.264792,2537378690,378298416,1162855342,2578407139,1240366037,3,0.00563,0.00202, J5_sdA,0,0,42,2.6,341.295258,34.444099,187,0.51,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Per,20200801_005425,2.5,0.083,18.29, Osaka04_50,9,2020,7,31,15,54,25.18,260.2,68.3,350.221527,35.423466,348.826752,34.315296,228.995346,36.087849,1390244032,2513583420,3905262850,1545532563,3838381752,3,0.00727,0.00167, J5_Per,0,1.7,63.9,6.8,349.376068,34.755104,201,0.46,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_jug,20200801_005718,3.9,0.2,8.013, Osaka04_50,9,2020,7,31,15,57,18.92,219.5,76.3,336.612396,44.646004,338.480774,43.587997,108.980812,34.304714,2528854629,926507056,3314539454,2554093024,3376824375,3,0.00509,0.006, J5_jug,0,0.9,22,-25.9,337.340393,44.241871,188,0.41,289.76733,55.96061,26.71,-1,1,59.94,11,-1
R05B25, spo,20200801_005810,2.7,0.167,9.891, Osaka04_50,9,2020,7,31,15,58,10.49,295.9,70.3,343.976349,24.457838,344.94162,25.869247,239.710983,28.447058,2072532464,4255857980,2029602771,1969787190,1959151776,3,0.00519,0.00177, spo,0,-1,-1,-1,344.444458,25.147165,196,0.36,329.01495,-1.25102,36.35,-1,1,59.94,11,-1
R05B25, spo,20200801_010159,3,0.083,25.382, Osaka04_50,9,2020,7,31,16,1,59.79,125.5,81.8,316.875885,39.132259,314.562927,38.062958,359.190643,-42.266335,4209121467,2978177072,3280521453,4107533075,3379708413,3,0.00813,0.00362, spo,0,-1,-1,-1,315.996338,38.734741,186,0.36,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Per,20200801_010644,2.7,0.117,21.8, Osaka04_50,9,2020,7,31,16,6,44.01,329,81.5,331.598267,27.23481,329.678009,25.321609,218.908081,36.85025,1437557478,2509061436,2691235886,1527369810,2866525939,3,0.00538,0.00315, J5_Per,0,1.9,49.5,-17.2,330.78363,26.434004,184,0.33,32.83773,53.20758,51.63,-1,1,59.94,8,-1
R05B25, spo,20200801_010902,3.7,0.083,4.229, Osaka04_50,9,2020,7,31,16,9,2.49,179.6,71.9,327.108856,52.700344,327.616364,52.881428,3.896383,-31.386766,261150515,385310768,2100550107,31072957,1995266710,3,0.00513,0.00093, spo,0,-1,-1,-1,327.299896,52.768944,192,0.41,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sdA,20200801_011258,2.8,0.184,17.259, Osaka04_50,9,2020,7,31,16,12,58.47,295.8,73.2,345.123383,26.107883,345.495758,29.319714,72.575287,-5.183615,79286195,4138810684,2510886796,172109228,2570737530,3,0.00562,0.00163, J5_sdA,0,0.5,44.5,8.6,345.282074,27.499695,187,0.42,341.60406,-8.30998,58.02,-1,1,59.94,11,-1
R05B25, spo,20200801_011304,2.5,0.067,21.779, Osaka04_50,9,2020,7,31,16,13,4.71,318.6,70.3,341.933136,19.046421,340.880829,19.88051,92.982437,46.131302,807400560,4288634928,2066820097,1049139766,1996709811,3,0.00538,0.00146, spo,0,-1,-1,-1,341.460876,19.424849,172,0.4,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200801_011341,4.1,0.167,7.395, Osaka04_50,9,2020,7,31,16,13,41.6,117.7,71,305.807465,41.462605,306.280243,40.277885,47.214485,12.617164,969901372,465124668,1847265721,909821919,1779789130,2,0.00542,0.00329, spo,0,-1,-1,-1,305.997528,40.99165,168,0.32,159.60141,34.82495,12.68,-1,1,59.94,10,-1
R05B25, J5_Per,20200801_012332,-0.5,0.484,24.307, Osaka04_50,9,2020,7,31,16,23,32.96,157.2,80.6,325.939545,43.187374,314.618835,35.468586,14.680346,-35.090755,3264351281,1852792880,22650885,3436422044,196456643,3,0.00563,0.00414, J5_Per,0,2,57,-4.7,320.56842,39.840595,179,0.33,35.99603,53.3278,56.13,-1,1,59.94,30,-1
R05B25, spo,20200801_012403,1.5,0.267,13.023, Osaka04_50,9,2020,7,31,16,24,3.02,181.6,71.3,331.942719,53.295334,326.264557,52.804691,159.292221,36.478439,4116019335,2689154364,3823472217,4227185651,3895335336,3,0.00569,0.00164, spo,0,-1,-1,-1,328.860138,53.063934,180,0.32,14.30727,48.24992,51.53,-1,1,59.94,14,-1
R05B25, spo,20200801_013045,4,0.234,3.624, Osaka04_50,9,2020,7,31,16,30,45.73,197,76.4,338.569672,47.494614,339.143677,46.730186,89.383926,18.038877,1186628763,4245643312,3263969392,1211697409,3461830157,3,0.00732,0.00491, spo,0,-1,-1,-1,338.868805,47.099335,171,0.37,144.67288,-30.31408,46.77,-1,1,59.94,15,-1
R05B25, J5_Pau,20200801_013439,3.4,0.083,21.095, Osaka04_50,9,2020,7,31,16,34,39.42,113.5,72.4,312.4888,39.89159,311.062836,41.352234,67.534195,26.86018,2800035838,879312188,4062258059,2834168528,4127213863,3,0.00529,0.00076, J5_Pau,0,2.4,40.9,-7.5,311.911011,40.493259,179,0.43,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200801_013507,2,0.25,10.164, Osaka04_50,9,2020,7,31,16,35,7.1,289.5,76.9,347.947815,29.434887,346.140381,31.420843,98.724632,32.155369,3459279780,776953904,2128219119,3237810153,1944655308,3,0.00577,0.00224, spo,0,-1,-1,-1,347.196259,30.273542,193,0.32,0,0,-1,-1,1,59.94,16,-1
R05B25, J5_sdA,20200801_013517,2.2,0.15,21.03, Osaka04_50,9,2020,7,31,16,35,17.04,216.9,76.8,345.009186,44.71999,345.129608,47.874275,73.976601,-1.042566,3495978897,3517529404,36881050,3734642944,250173233,3,0.00608,0.00535, J5_sdA,0,2.2,43.2,5.4,345.060944,46.120327,176,0.33,342.65668,-43.02072,37.36,-1,1,59.94,9,-1
R05B25, J5_sdA,20200801_013804,3.3,0.133,22.617, Osaka04_50,9,2020,7,31,16,38,4.83,150.9,73.3,322.307983,48.688599,320.570282,51.483742,68.458755,13.737797,3189713275,2429509680,10799945,2960141711,190146231,3,0.00633,0.00167, J5_sdA,0,1.4,45.7,11.5,321.459717,50.097065,193,0.37,350.64575,-42.89665,42.02,-1,1,59.94,9,-1
R05B25, J5_sdA,20200801_014434,2.1,0.317,19.099, Osaka04_50,9,2020,7,31,16,44,34.09,346.2,82.6,338.142944,27.427383,336.895508,33.41444,72.727097,8.755167,1150932410,204029244,1455222143,1243028031,1533139138,3,0.00566,0.00243, J5_sdA,0,4,47,14.8,337.587616,30.185154,159,0.41,348.09073,-34.63034,35.99,-1,1,59.94,20,-1
R05B25, spo,20200801_014906,2.1,0.284,10.364, Osaka04_50,9,2020,7,31,16,49,6.26,62.7,87.8,334.95697,33.604786,335.332367,30.668318,68.441628,5.226096,2663892367,1439653936,1136094160,2423755008,1246415155,3,0.00717,0.00202, spo,0,-1,-1,-1,335.136261,32.226055,160,0.46,167.34692,48.39007,16.14,-1,1,59.94,18,-1
R05B25, spo,20200801_014947,3,0.267,4.86, Osaka04_50,9,2020,7,31,16,49,47.11,300.9,80.7,346.582794,29.52335,345.314484,30.215519,114.306572,47.213783,1156148535,204029244,1454338161,1243319879,1530473771,3,0.00719,0.00201, spo,0,-1,-1,-1,345.938873,29.87748,173,0.58,218.90642,12.91341,15.14,-1,1,59.94,17,-1
R05B25, spo,20200801_015429,3,0.384,4.43, Osaka04_50,9,2020,7,31,16,54,29.59,228.8,77.6,351.282562,42.190208,351.38623,43.887856,79.589653,-1.866736,2661647825,1439653936,1147105485,2424071600,1230741145,3,0.0056,0.00324, spo,0,-1,-1,-1,351.330475,42.986671,195,0.46,0,0,-1,-1,1,59.94,24,-1
R05B25, J5_sdA,20200801_015726,4.2,0.067,23.341, Osaka04_50,9,2020,7,31,16,57,26.84,180.1,73.2,339.435547,51.405994,339.219208,53.006042,73.000626,2.849565,1149263940,204029244,1455093325,1243121401,1524469111,3,0.01008,0.00579, J5_sdA,0,2.5,47.2,15.2,339.319366,52.215572,185,0.39,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_bPi,20200801_015735,4.9,0.117,21.059, Osaka04_50,9,2020,7,31,16,57,35.48,84.2,86.1,334.749817,34.149746,334.765472,34.940777,64.271233,-0.713027,2663691318,1439653936,1136040380,2423744390,1235233516,3,0.00545,0.00396, J5_bPi,0,3.6,39,-2.3,334.756714,34.247448,201,0.49,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200801_015805,2.5,0.15,23.393, Osaka04_50,9,2020,7,31,16,58,5.9,200.7,80.7,344.061737,43.251259,339.561432,42.06786,189.617416,43.800701,1157355384,204029244,1454614434,1243257074,1530597803,3,0.00527,0.00343, spo,0,-1,-1,-1,342.080017,42.757374,187,0.48,55.48861,36.27334,53.81,-1,1,59.94,10,-1
R05B25, spo,20200801_020151,3.8,0.067,22.96, Osaka04_50,9,2020,7,31,17,1,51.16,274.3,75.6,357.568542,32.338436,356.590851,32.840992,128.582779,46.026474,2169088557,1439653936,1147679005,2422291331,1229462024,3,0.00586,0.00071, spo,0,-1,-1,-1,357.383942,32.435402,187,0.48,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Per,20200801_020425,2.7,0.083,20.794, Osaka04_50,9,2020,7,31,17,4,25.73,130.2,85.2,336.536591,37.619331,334.896027,36.40284,212.758804,35.808292,1152327224,204029244,1455311855,1243072618,1534093170,3,0.00663,0.00173, J5_Per,0,1,58,-3,335.894745,37.150715,194,0.49,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Cap,20200801_021033,3.4,0.317,11.583, Osaka04_50,9,2020,7,31,17,10,33.08,302.5,83.4,349.121887,30.916403,352.666046,33.01767,223.732819,44.039448,2662935974,1439653936,1146898065,2424147470,1241400505,3,0.0063,0.0031, J5_Cap,0,1.8,20.7,-17.3,350.761139,31.912498,198,0.51,294.02481,-19.35223,19.58,-1,1,59.94,20,-1
R05B25, spo,20200801_021209,3.2,0.133,17.194, Osaka04_50,9,2020,7,31,17,12,9.29,154,88.2,342.067719,36.278435,339.77774,35.025928,210.026718,42.375893,1150239702,204029244,1454806590,1243177053,1485201423,3,0.00612,0.00287, spo,0,-1,-1,-1,340.908112,35.654514,199,0.48,43.36294,47.17791,41.63,-1,1,59.94,9,-1
R05B25, J5_sdA,20200801_021435,2.5,0.384,20.437, Osaka04_50,9,2020,7,31,17,14,35.67,19.1,85.3,341.91272,30.199165,341.954834,38.047794,71.790642,-0.209781,2666517116,1439653936,1145119823,2423823567,1242407520,3,0.00634,0.0027, J5_sdA,0,0.5,49,19.7,341.931763,33.927589,186,0.52,340.59833,-45.3703,35.64,-1,1,59.94,23,-1
R05B25, J5_Per,20200801_022023,3.5,0.05,13.102, Osaka04_50,9,2020,7,31,17,20,23.73,276.6,68.2,10.148204,29.489706,9.796597,28.801542,87.620056,-20.984524,1132293897,204029244,1352647587,1269567682,1452291855,3,0.0072,0.00223, J5_Per,0,2.2,58,-2.9,10.021928,29.246197,190,0.48,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200801_022223,4.1,0.083,8.807, Osaka04_50,9,2020,7,31,17,22,23.62,333.7,87.8,346.804932,32.618683,346.15741,32.197952,221.628265,41.992741,2659973708,1439653936,1146673199,2423950230,1242242760,3,0.0066,0.00421, spo,0,-1,-1,-1,346.555298,32.457336,188,0.38,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200801_022541,4.7,0.133,28.096, Osaka04_50,9,2020,7,31,17,25,41.38,232.1,74.2,3.58348,43.162346,359.073181,45.8638,131.210449,33.062477,1125587709,204029244,1353219564,1269491761,1455764422,3,0.00675,0.0019, spo,0,-1,-1,-1,3.149636,43.442547,176,0.51,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200801_022632,3.8,0.083,13.939, Osaka04_50,9,2020,7,31,17,26,32.1,287.1,70.3,7.868062,26.959248,6.710752,26.376921,238.729919,51.137306,2568067785,1439653936,1112923108,2445996693,1141089045,3,0.00647,0.00301, spo,0,-1,-1,-1,7.415312,26.733261,181,0.53,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200801_023528,3.4,0.384,9.248, Osaka04_50,9,2020,7,31,17,35,28.98,320.6,80.9,355.397614,27.421144,356.003815,30.880726,81.434883,-7.587218,1530711651,204029244,1453487655,1243597567,1527175827,3,0.00707,0.00268, spo,0,-1,-1,-1,355.712372,29.246902,178,0.49,172.0311,-38.82077,47.1,-1,1,59.94,23,-1
R05B25, spo,20200801_023831,3.9,0.083,5.835, Osaka04_50,9,2020,7,31,17,38,31.37,182.6,73,350.93277,51.647259,351.822479,51.699654,178.279221,38.12315,2661517206,1439653936,1147071511,2424064908,1222467666,3,0.00711,0.0032, spo,0,-1,-1,-1,351.284546,51.668793,183,0.4,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200801_023842,1.8,0.167,13.619, Osaka04_50,9,2020,7,31,17,38,42.79,278.8,78.3,3.405759,32.049408,0.731263,32.01022,183.934662,57.949493,1125521200,204029244,1353199849,1269496680,1450743222,3,0.0101,0.00344, spo,0,-1,-1,-1,1.979437,32.0355,188,0.41,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20200801_023902,3.6,0.033,17.677, Osaka04_50,9,2020,7,31,17,39,2.54,200,80.4,354.322388,43.547108,353.692566,43.904217,125.367409,34.637035,2169966333,1439653936,1146351235,2424298072,1228382779,3,0.00727,0.00099, spo,0,-1,-1,-1,353.968903,43.749454,174,0.38,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200801_024112,3.7,0.184,15.23, Osaka04_50,9,2020,7,31,17,41,12.72,111.5,83.5,342.837189,36.758141,344.20871,39.329334,59.003162,-17.750507,1156900993,204029244,1454765113,1243157971,1527234267,3,0.00795,0.0024, spo,0,-1,-1,-1,343.448395,37.928272,171,0.44,306.79211,-46.6726,24.79,-1,1,59.94,12,-1
R05B25, spo,20200801_024145,3.1,0.15,14.833, Osaka04_50,9,2020,7,31,17,41,45.5,311.3,85.8,354.154907,31.823023,353.795258,34.053371,88.18502,6.461177,2169767095,1439653936,1146302051,2424286316,1249101946,3,0.00906,0.00237, spo,0,-1,-1,-1,354.002502,32.782021,169,0.37,357.93597,-1.53127,47.84,-1,1,59.94,10,-1
R05B25, spo,20200801_024324,4.1,0.067,14.276, Osaka04_50,9,2020,7,31,17,43,24.51,116.2,72.7,330.282288,40.602528,329.127197,40.305935,176.96431,46.191681,1145893254,204029244,1363636264,1242851087,1526559411,3,0.00695,0.00149, spo,0,-1,-1,-1,329.697021,40.452641,194,0.34,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200801_024505,3.6,0.1,19.124, Osaka04_50,9,2020,7,31,17,45,5.77,183.2,84.2,351.735199,40.37896,349.134949,40.083683,183.401794,49.029816,2661689934,1439653936,1147117158,2424091294,1236795952,3,0.00745,0.00173, spo,0,-1,-1,-1,350.51532,40.248001,192,0.32,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200801_024520,4.1,0.05,12.804, Osaka04_50,9,2020,7,31,17,45,20.15,328.6,82,356.056885,27.732279,356.451965,27.129473,101.325363,26.613379,1528886622,204029244,1453395642,1243574849,1527613800,3,0.00872,0.00276, spo,0,-1,-1,-1,356.185211,27.531353,183,0.33,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200801_024613,1.9,0.117,32.542, Osaka04_50,9,2020,7,31,17,46,13.73,55.5,85.7,347.397797,32.104942,342.899811,32.017159,167.631653,57.89484,2660192991,1439653936,1146697890,2423966522,1234686683,3,0.00711,0.00289, spo,0,-1,-1,-1,345.482697,32.087013,181,0.43,66.00859,7.15349,66.01,-1,1,59.94,8,-1
R05B25, J5_Pau,20200801_024617,1.7,0.117,26.844, Osaka04_50,9,2020,7,31,17,46,17.85,175.1,73.7,349.429688,50.8386,349.437408,53.987564,79.365868,-0.051988,1155073258,204029244,1454067568,1243365736,1514108723,3,0.00691,0.00255, J5_Pau,0,2.1,54.9,24.1,349.432831,52.178387,183,0.44,348.83374,-28.1464,53.25,-1,1,59.94,8,-1
R05B25, spo,20200801_025100,2.4,0.117,25.234, Osaka04_50,9,2020,7,31,17,51,0.2,213.9,81.3,359.245239,41.648914,355.298676,41.570625,179.559021,48.350662,2171816920,1439653936,1147841007,2422326706,1233989203,3,0.01329,0.00292, spo,0,-1,-1,-1,357.561188,41.632038,193,0.37,77.41129,10.85168,48.11,-1,1,59.94,8,-1
R05B25, spo,20200801_025520,2.1,0.35,16.273, Osaka04_50,9,2020,7,31,17,55,20.17,313,77.6,3.899043,25.760668,5.484024,20.228863,100.583702,13.561663,1125731046,204029244,1353250556,1269485302,1446509835,3,0.00958,0.00257, spo,0,-1,-1,-1,4.635259,23.249672,182,0.32,336.22076,66.17627,39.26,-1,1,59.94,22,-1
R05B25, spo,20200801_030035,3.4,0.067,24.88, Osaka04_50,9,2020,7,31,18,0,35.79,202.5,80.9,359.959808,42.976177,357.876251,43.121078,170.671112,46.648499,2172088646,1439653936,1147910721,2422224395,1239608469,3,0.00916,0.00378, spo,0,-1,-1,-1,358.862152,43.058327,175,0.43,0,0,-1,-1,1,59.94,5,-1
