Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210205_022018,2.6,0.117,4.607, Saitama1_Z6,9,2021,2,4,17,20,18.55,116.6,70.1,149.993546,42.545048,149.379684,43.295456,81.879898,-22.105118,399118641,3087205552,4177710038,511582869,4293055347,3,0.04287,0.03574, spo,0,-1,-1,-1,149.808746,42.773228,124,0.3,0,0,-1,-1,1,59.94,6,-1,0.017
R05B27, spo,20210205_022115,4.3,0.234,0.905, Saitama1_wa,9,2021,2,4,17,21,15.71,76.7,28.4,115.136017,6.646409,114.944519,6.575757,7.818093,68.622047,2611594327,1439653936,1117434034,2467895733,1114809340,3,0.00236,0.00092, spo,0,-1,-1,-1,115.046783,6.613498,179,0.26,0,0,-1,-1,1,29.97,8,-1,-0.067
R05B27, spo,20210205_022212,1.1,0.2,16.344, Saitama1_Z6,9,2021,2,4,17,22,12.54,260.6,68.7,201.324738,36.591122,197.457291,37.438084,354.906891,50.341461,2790490879,3614437112,375949789,2819889810,330698427,3,0.03928,0.00602, spo,0,-1,-1,-1,199.393311,37.03215,116,0.39,243.43823,16.9776,45.32,-1,1,59.94,13,-1,0
R05B27, Iw_PIH,20210205_022411,1.5,0.2,34.049, Saitama1_Z6,9,2021,2,4,17,24,11.53,250,78.8,188.899872,39.086018,185.256592,45.342358,113.275017,-16.995678,3544414482,1078514660,3570615603,3712821226,3502038082,3,0.03914,0.00697, Iw_PIH,0,0.3,77,7.6,187.220825,42.138371,117,0.34,0,0,-1,-1,1,59.94,13,-1,0
R05B27, spo,20210205_022503,2.2,0.2,11.283, Saitama1_SL,9,2021,2,4,17,25,3.43,3.9,28.8,171.762054,-25.07066,169.325378,-24.352905,208.337326,59.778194,2242957062,3272727868,3021261941,2340090567,3048452296,3,0.01571,0.00455, spo,0,-1,-1,-1,170.762466,-24.781981,61,0.41,300.90671,-1.1706,50.82,-1,1,59.94,11,-1,0.017
R05B27, spo,20210205_022622,1.7,0.234,11.941, Saitama1_a3,9,2021,2,4,17,26,22.64,87.7,24.7,107.517937,12.514269,105.225723,11.273178,355.938721,58.889435,2610614131,1439653936,1116674128,2473572167,1100557390,3,0.00299,0.00215, spo,0,-1,-1,-1,106.392792,11.908801,180,0.34,0,0,-1,-1,1,29.97,8,-1,0
R05B27, Iw_DSE,20210205_022631,2.7,0.25,13.787, Saitama1_N6,9,2021,2,4,17,26,31.56,179.3,20.9,358.470978,74.898247,8.041308,73.217064,149.69223,13.3072,2059657996,1802376956,2398678332,1764205176,2295113876,3,0.02557,0.01577, Iw_DSE,0,4.3,51,-22.6,1.400681,74.462898,137,0.39,0,0,-1,-1,1,59.94,6,-1,-0.067
R05B27, spo,20210205_022745,2.7,0.567,3.654, Saitama1_a7,9,2021,2,4,17,27,45.78,104.5,33.9,108.4981,29.748598,106.293358,30.55382,67.339836,-52.798233,3579932254,3517529404,83357695,3717147960,78388547,3,0.00409,0.00061, spo,0,-1,-1,-1,107.356873,30.171642,123,0.28,136.71767,5.97318,15.99,-1,1,29.97,17,-1,-0.1
R05B27, spo,20210205_022745,2.7,0.567,3.64, Saitama1_a3,9,2021,2,4,17,27,45.57,104.5,33.9,108.514877,29.7384,106.320381,30.539068,67.383217,-52.820827,1105282554,204029244,1350035552,1225724096,1345050950,3,-1,0.00012, spo,0,-1,-1,-1,107.499992,30.114836,0,0.35,139.56599,0.59836,14.24,-1,1,29.97,18,-1,0.133
R05B27, spo,20210205_022746,3.7,0.234,6.977, Saitama1_a3,9,2021,2,4,17,27,46.57,101.3,26.7,102.811775,23.920063,101.365135,23.036482,341.194855,49.7654,2617172287,1439653936,1116238605,2473197475,1102467354,3,-1,0.00135, spo,0,-1,-1,-1,102.176765,23.535313,0,-1,169.85172,39.90733,29.72,-1,1,29.97,8,-1,1.068
R05B27, spo,20210205_022821,2.5,0.133,13.084, Saitama1_SL,9,2021,2,4,17,28,21.99,329.4,31.3,203.424896,-16.845871,202.371231,-18.288219,124.7202,32.894997,1899992068,1670881328,3616033490,2122961493,3591169703,3,0.01388,0.00384, spo,0,-1,-1,-1,202.782593,-17.73414,63,0.5,0,0,-1,-1,1,59.94,5,-1,0.033
R05B27, spo,20210205_023018,4.4,0.367,4.819, Saitama1_a3,9,2021,2,4,17,30,18.22,84.5,34.2,118.193214,15.40987,116.958252,16.72648,41.58532,-40.040447,1077550808,204029244,1349037955,1232812612,1343147137,3,0.00355,0.0005, spo,0,-1,-1,-1,117.637024,16.005859,183,0.35,165.7979,-63.4815,13.24,-1,1,29.97,12,-1,-0.033
R05B27, spo,20210205_023050,-0.3,0.551,4.691, Saitama1_w6,9,2021,2,4,17,30,50.21,78.1,46.4,131.830368,18.112389,129.480545,19.382385,250.045486,55.323017,2463123768,796922984,827123547,2614577524,807164408,3,0.04089,0.00629, spo,0,-1,-1,-1,130.732513,18.711769,49,0.89,157.32283,-6.12201,16.72,-1,0.9,59.94,23,-1,-0.017
R05B27, spo,20210205_023055,4.5,0.667,1.39, Saitama1_a3,9,2021,2,4,17,30,55.16,95.8,32.1,111.271057,22.477037,112.258545,22.31933,267.37912,65.65229,2612207460,1439653936,1116033593,2467452997,1119900781,3,0.00544,0.0007, spo,0,-1,-1,-1,111.719673,22.406179,212,0.36,0,0,-1,-1,1,29.97,20,-1,-0.1
R05B27, spo,20210205_023209,2.7,0.067,9.103, Saitama1_N6,9,2021,2,4,17,32,9.45,165.6,21.2,41.593719,70.561493,40.298233,69.825989,101.341866,-10.06619,333266054,1982066096,477589761,460752293,527735173,3,-1,0.01701, spo,0,-1,-1,-1,40.824596,70.166061,0,0.46,0,0,-1,-1,1,59.94,4,-1,-0.15
R05B27, spo,20210205_023351,2.2,0.133,10.076, Saitama1_a7,9,2021,2,4,17,33,51.57,100.4,43.1,121.216194,30.553139,119.694412,30.847942,276.63028,57.008682,3125662232,2429509680,26505449,3005128437,2838460,3,0.00342,0.00143, spo,0,-1,-1,-1,120.442436,30.707306,132,0.29,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210205_023502,1.9,0.117,13.769, Saitama1_SP,9,2021,2,4,17,35,2.83,234.1,36.7,250.365128,47.073521,252.470428,47.648018,100.120697,38.920296,1378428407,2261711756,3042990865,1591694329,3043432443,3,0.02075,0.01439, spo,0,-1,-1,-1,251.32402,47.341522,110,0.46,0,0,-1,-1,1,59.94,8,-1,0
R05B27, spo,20210205_024129,3.7,0.367,4.288, Saitama1_a3,9,2021,2,4,17,41,29.46,105.1,29.2,106.878647,28.087454,105.135559,28.301714,89.562271,-60.794575,1106835768,204029244,1350129352,1225593760,1351166327,3,0.0037,0.00087, spo,0,-1,-1,-1,106.062897,28.190582,196,0.36,256.19147,-31.52192,28.83,-1,1,29.97,12,-1,-0.067
R05B27, spo,20210205_024527,2.2,0.25,6.604, Saitama1_Z6,9,2021,2,4,17,45,27.09,44.6,60.5,159.87735,13.213478,161.430756,13.597876,28.306433,70.513664,4074370451,2460636992,1460060274,4238846552,1364389698,3,0.03677,0.00782, spo,0,-1,-1,-1,160.682846,13.414142,127,0.38,356.86838,-22.08575,60.03,-1,1,59.94,14,-1,-0.067
R05B27, spo,20210205_024722,3.9,0.4,6.683, Saitama1_wa,9,2021,2,4,17,47,22.36,70.6,28.4,124.989853,2.49694,122.672058,1.088452,30.884737,58.652016,1073998034,204029244,1348388629,1231343799,1351842255,3,0.00293,0.0002, spo,0,-1,-1,-1,123.838936,1.798184,189,0.34,243.64595,26.7953,24.59,-1,1,29.97,13,-1,0
R05B27, spo,20210205_024802,2,0.067,30.971, Saitama1_Z6,9,2021,2,4,17,48,2.67,131.8,68.1,156.681854,48.288074,153.659393,47.951153,347.702026,41.168705,745240053,4272582156,1831903034,637410189,1810005822,3,0.0388,0.01233, spo,0,-1,-1,-1,155.122192,48.140335,126,0.35,0,0,-1,-1,1,59.94,5,-1,-0.017
R05B27, spo,20210205_025020,4.9,0.133,7.505, Saitama1_a3,9,2021,2,4,17,50,20.96,104.9,24.5,104.547646,25.646708,103.643494,25.419466,318.223145,60.014812,2615893004,1439653936,1116378965,2473205229,1100105727,3,0.00325,0.0061, spo,0,-1,-1,-1,104.123039,25.538229,181,0.4,152.03151,28.9075,46.7,-1,1,29.97,5,-1,0
R05B27, spo,20210205_025339,3.5,0.234,9.042, Saitama1_wa,9,2021,2,4,17,53,39.47,73.5,30.1,126.308456,5.543547,124.553329,4.361889,28.149527,55.632462,2590767599,1439653936,1118548112,2466569239,1108492177,3,-1,0.0007, spo,0,-1,-1,-1,125.555351,5.037601,0,0.34,216.85564,34.07846,30.03,-1,1,29.97,8,-1,0
R05B27, spo,20210205_025729,2.3,0.234,7.372, Saitama1_SP,9,2021,2,4,17,57,29.97,245.3,45.6,241.202133,41.05521,239.780777,39.690144,123.292259,28.254477,3722774200,1301563472,4122040798,3538281619,4071385650,3,0.02174,0.00569, spo,0,-1,-1,-1,240.668045,40.550781,110,0.53,277.05057,58.36274,37.97,-1,1,59.94,6,-1,0
R05B27, spo,20210205_025747,1.6,0.15,8.148, Saitama1_SL,9,2021,2,4,17,57,47.54,337.9,21.3,207.399933,-28.960459,207.923111,-30.152834,106.998222,-18.06885,1232697618,3685252412,2388567016,1188715700,2364571855,3,0.01678,0.01406, spo,0,-1,-1,-1,207.661652,-29.560743,67,0.53,0,0,-1,-1,1,59.94,9,-1,0
R05B27, spo,20210205_025835,4.1,0.067,11.128, Saitama1_a3,9,2021,2,4,17,58,35.2,98.3,26.4,111.725655,21.453569,110.931427,21.615631,260.48526,65.317261,1104429740,204029244,1349711560,1232283294,1354053353,3,0.00348,0.0021, spo,0,-1,-1,-1,111.312912,21.536688,180,0.35,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210205_025857,4.2,0.033,12.431, Saitama1_a3,9,2021,2,4,17,58,57.3,94.6,29.8,116.765549,20.425802,116.356407,20.275366,344.995026,60.792709,2589156278,1439653936,1117597261,2468026697,1108568831,3,-1,0, spo,0,-1,-1,-1,116.765549,20.425802,0,0.34,-1,-1,-1,-1,1,29.97,2,-1,0
R05B27, spo,20210205_025934,5.3,0.133,4.639, Saitama1_a3,9,2021,2,4,17,59,34.83,99.3,26.4,111.469025,22.298857,110.844681,22.520903,245.569855,59.493885,1104403971,204029244,1349675698,1232303709,1354030187,3,0.00325,0.00304, spo,0,-1,-1,-1,111.142403,22.412985,168,0.33,247.79282,-35.81082,23.55,-1,1,29.97,5,-1,-0.033
R05B27, spo,20210205_025940,3.2,0.067,13.73, Saitama1_wa,9,2021,2,4,17,59,40.84,71.1,25.3,125.448715,0.896779,124.512711,0.713841,30.862535,78.90551,1074078019,204029244,1348310122,1231308626,1354655409,3,-1,0.0019, spo,0,-1,-1,-1,124.996452,0.809873,0,0.33,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210205_030033,1.9,0.117,6.494, Saitama1_SP,9,2021,2,4,18,0,33.64,237.8,32.7,260.835175,42.838818,261.236694,42.951416,110.38797,43.171673,2475577576,3437654236,3491378888,2669895758,3505398720,3,-1,0.01364, spo,0,-1,-1,-1,260.87915,42.851242,0,0.6,0,0,-1,-1,1,59.94,6,-1,-0.067
R05B27, Iw_PIH,20210205_030203,0.3,0.434,19.392, Saitama1_SP,9,2021,2,4,18,2,3.9,220.9,31.1,271.01062,55.81575,284.690399,60.209629,133.255051,26.69319,2617083572,214140528,451295601,2523427035,467240816,3,0.02463,0.00442, Iw_PIH,0,0.2,77.8,8.7,277.480835,58.212517,122,0.54,0,0,-1,-1,1,59.94,26,-1,-0.033
R05B27, J2_vlgw,20210205_030205,1,0.267,14.181, Saitama1_N6,9,2021,2,4,18,2,5.24,161.9,26.2,67.389786,71.671547,62.183826,68.429771,127.508141,-9.371713,2958575321,2941199548,2680002031,3146483753,2626122010,3,0.02222,0.00446, J2_vlgw,0,0.6,61.2,-6,63.762157,69.539413,125,0.43,0,0,-1,-1,1,59.94,12,-1,0.017
R05B27, spo,20210205_030415,-1.1,3.17,3.757, Saitama1_wa,9,2021,2,4,18,4,15.11,65,28.4,132.538528,-1.190061,134.792938,-12.353182,42.267067,-12.847783,2584651129,1439653936,1118121514,2467067266,1108283009,3,0.00294,0.00403, spo,0,-1,-1,-1,132.754089,-2.13438,181,0.31,120.58366,21.30543,19.45,-1,1,29.97,98,-1,-0.033
R05B27, _L_spec,20210205_030416,-2.7,2.553,3.719, Saitama1_S1,9,2021,2,4,18,4,16.74,40.3,28.2,149.143692,-15.357863,150.479874,-24.992937,57.228962,-6.936036,2359226388,784730044,1573041738,2234433972,1559911056,3,0.00973,0.09756, _L_spec,0,-1,-1,-1,149.42131,-17.456213,116,0.52,130.3284,33.84818,14.02,-1,1,59.94,124,-1,0
R05B27, spo,20210205_030417,-2.1,1.118,3.586, Saitama1_w6,9,2021,2,4,18,4,17.21,62.1,26.9,133.174835,-4.140255,134.157776,-7.960214,42.120213,-14.265993,3441361964,348509608,3333377901,3290581380,3327887288,3,0.03904,0.00571, spo,0,-1,-1,-1,133.705765,-6.210568,46,0.73,114.71886,30.64405,18.03,-1,0.9,59.94,60,-1,0.017
R05B27, spo,20210205_030502,2.4,0.2,5.775, Saitama1_a3,9,2021,2,4,18,5,2.58,97,25.5,113.104683,20.022602,111.875984,20.047703,288.858826,69.926689,2612905571,1439653936,1116182644,2467600706,1102880248,3,0.00345,0.00083, spo,0,-1,-1,-1,112.489006,20.036242,170,0.31,211.96097,-8.00373,21.26,-1,1,29.97,7,-1,0
R05B27, J5_Com,20210205_030824,3.8,0.167,15.659, Saitama1_a3,9,2021,2,4,18,8,24.34,104.9,26.6,111.133575,26.738749,108.184052,26.693617,291.840424,63.259499,1104265944,204029244,1349774440,1232333006,1354550989,3,0.0043,0.00219, J5_Com,0,6.2,69.6,8.9,110.162247,26.730625,179,0.34,0,0,-1,-1,1,29.97,6,-1,0
R05B27, spo,20210205_030841,3.2,0.067,8.609, Saitama1_S1,9,2021,2,4,18,8,41.43,46.1,26.6,144.982697,-13.75683,144.321335,-13.629729,188.604431,71.266281,1150123280,3752759600,2272545893,1296598865,2252482472,1,0.0114,0.02825, spo,0,-1,-1,-1,144.602814,-13.709446,129,0.43,0,0,-1,-1,1,59.94,5,-1,-0.017
R05B27, spo,20210205_030906,2.8,0.083,16.07, Saitama1_S1,9,2021,2,4,18,9,6.62,13.9,39.8,175.69223,-13.067151,174.657043,-14.071453,98.404823,43.474411,722441260,787810876,3476663189,633551421,3479856339,3,0.01162,0.00857, spo,0,-1,-1,-1,175.239609,-13.507845,133,0.45,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, spo,20210205_030920,0.9,0.133,14.89, Saitama1_SL,9,2021,2,4,18,9,20.66,3.8,29,182.970413,-24.850954,181.589615,-26.455694,110.844711,33.532764,3034857902,613146672,685763149,3136747067,694987734,3,0.01411,0.00675, spo,0,-1,-1,-1,182.30658,-25.629471,59,0.46,0,0,-1,-1,1,59.94,9,-1,0
R05B27, J3_tCe,20210205_031122,3.2,0.334,10.274, Saitama1_wa,9,2021,2,4,18,11,22.12,67.2,21.8,128.086395,-4.189331,125.580826,-1.89057,33.528641,-47.330791,1081449115,204029244,1348047358,1231487314,1392514753,3,0.00292,0.00033, J3_tCe,0,1,49,-19.7,126.82283,-3.032008,164,0.36,230.96129,-42.86007,48.71,-1,1,29.97,11,-1,0
R05B27, spo,20210205_031416,1.5,0.067,16.074, Saitama1_N6,9,2021,2,4,18,14,16.25,167.8,38.5,115.847488,79.967171,110.577644,80.485107,83.019234,-8.454739,2943192083,2942485296,1766947539,2815976790,1769509606,3,0.02574,0.00561, spo,0,-1,-1,-1,113.082291,80.254646,135,0.45,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210205_031500,4.4,0.2,3.198, Saitama1_a3,9,2021,2,4,18,15,0.95,90,32.3,125.142868,18.285465,124.486992,18.073551,352.280518,64.09111,2590318049,1439653936,1118464364,2466598225,1121486856,3,0.00313,0.00291, spo,0,-1,-1,-1,124.822624,18.182337,168,0.35,289.03818,-17.77116,14.06,-1,1,29.97,7,-1,-0.033
R05B27, spo,20210205_031622,2.9,0.1,4.284, Saitama1_S1,9,2021,2,4,18,16,22.21,42.7,25,148.421448,-16.884066,148.178253,-17.235006,69.298271,31.869228,3381076046,1760916016,2470354938,3226104228,2452501660,3,0.01234,0.00579, spo,0,-1,-1,-1,148.296951,-17.063934,137,0.53,317.49731,31.34327,59.49,-1,1,59.94,7,-1,0
R05B27, spo,20210205_031633,3.1,0.083,9.799, Saitama1_SL,9,2021,2,4,18,16,33.91,329.7,16.3,222.643799,-30.371628,222.921234,-30.862574,118.559967,-22.557838,1471290115,3726884156,768160043,1477074942,792122627,3,0.01517,0.00684, spo,0,-1,-1,-1,222.825958,-30.677494,63,0.47,0,0,-1,-1,1,59.94,4,-1,0
R05B27, spo,20210205_031711,4.2,0.2,1.449, Saitama1_wa,9,2021,2,4,18,17,11.13,59.4,27.8,138.749832,-5.118051,138.755371,-5.410157,48.653332,-1.077304,2597678428,1439653936,1119789749,2469663493,1107426616,3,-1,0.0061, spo,0,-1,-1,-1,138.752563,-5.262309,0,0.32,131.89824,5.81892,17.37,-1,1,29.97,7,-1,-0.033
R05B27, Iw_PIH,20210205_031924,2.3,0.067,8.296, Saitama1_N6,9,2021,2,4,18,19,24.16,162.9,17.3,52.573692,65.954468,51.7509,65.261086,118.513237,-10.305509,4219982794,2156475452,1121493123,4093375226,1099695322,3,0.02546,0.00457, Iw_PIH,0,2.3,77.5,8.3,52.12595,65.584396,138,0.5,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, spo,20210205_032208,2.4,0.033,15.085, Saitama1_a3,9,2021,2,4,18,22,8.43,94.9,34.9,127.136871,23.161165,126.69603,22.870213,8.314616,48.414932,1074741146,204029244,1348076507,1231434761,1349464297,3,-1,0, spo,0,-1,-1,-1,127.136871,23.161165,0,0.33,-1,-1,-1,-1,1,29.97,2,-1,0
R05B27, spo,20210205_032227,2.3,0.2,12.74, Saitama1_a7,9,2021,2,4,18,22,27.72,125.6,43.3,127.320068,48.242397,124.08139,49.71389,83.174049,-32.644608,1081086298,204029244,1348094847,1231549046,1372904037,3,0.00438,0.00301, spo,0,-1,-1,-1,125.734367,48.985054,110,0.3,186.61157,-23.21312,31.25,-1,1,29.97,7,-1,-0.033
R05B27, spo,20210205_032655,4.2,0.067,9.679, Saitama1_a3,9,2021,2,4,18,26,55.65,103.4,26.5,116.463219,25.505575,115.677818,25.095552,349.558044,51.533329,2589044027,1439653936,1117566346,2467870231,1113077037,3,0.0036,0.00058, spo,0,-1,-1,-1,116.113419,25.323307,158,0.35,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210205_032720,2.7,0.133,17.746, Saitama1_S1,9,2021,2,4,18,27,20.09,30.1,29.4,163.734833,-18.719473,161.26442,-19.184597,130.997925,68.05809,2349728105,4265330492,552537398,2190863058,563026867,3,0.01142,0.00793, spo,0,-1,-1,-1,162.504883,-18.95546,120,0.52,0,0,-1,-1,1,59.94,9,-1,0
R05B27, spo,20210205_032742,2.4,0.133,15.049, Saitama1_wa,9,2021,2,4,18,27,42.8,59,24.4,139.268143,-7.805274,137.441772,-8.217246,79.858383,74.922501,1085765432,204029244,1346936189,1230324642,1397445493,3,0.0025,0.00063, spo,0,-1,-1,-1,138.373718,-8.008905,151,0.32,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210205_032807,3.1,1.134,0.869, Saitama1_a3,9,2021,2,4,18,28,7.28,92.5,24.9,120.67659,16.206968,121.688797,15.994256,262.920593,69.814987,1076457322,204029244,1348753213,1233004021,1354747582,3,0.00409,0.00058, spo,0,-1,-1,-1,121.111649,16.116182,163,0.37,0,0,-1,-1,1,29.97,35,-1,-0.067
R05B27, spo,20210205_032858,3.5,0.167,7.153, Saitama1_a7,9,2021,2,4,18,28,58.3,134.7,31.2,107.793915,52.333408,106.51133,51.621647,335.984192,27.231792,2610720045,1439653936,1116701904,2473467502,1110204496,3,0.00484,0.00141, spo,0,-1,-1,-1,107.304367,52.06604,130,0.31,0,0,-1,-1,1,29.97,6,-1,-0.033
R05B27, spo,20210205_032940,3.1,0.067,7.914, Saitama1_S1,9,2021,2,4,18,29,40.96,40.7,25.9,153.872421,-17.161745,153.650574,-17.795877,69.633217,17.995752,2848557299,3579044912,1158954043,2690905830,1144389925,3,0.01095,0.00614, spo,0,-1,-1,-1,153.818466,-17.321972,118,0.5,0,0,-1,-1,1,59.94,4,-1,-0.017
R05B27, Iw_AAN,20210205_033313,-0.4,0.083,9.164, Saitama1_SP,9,2021,2,4,18,33,13.63,272.7,34.1,252.733948,17.346737,253.578415,17.422739,90.673698,71.823792,3772065843,704569980,3294863420,3959573431,3299411889,3,0.02246,0.00575, Iw_AAN,0,1.3,31.7,-28,253.073334,17.377716,118,0.49,0,0,-1,-1,1,59.94,6,-1,0
R05B27, spo,20210205_033455,4.8,0.4,5.783, Saitama1_wa,9,2021,2,4,18,34,55.68,70.9,25.8,134.831543,1.037452,134.367889,-1.21987,44.618458,11.605621,2587645092,1439653936,1119398774,2469470749,1111970993,3,0.00284,0.00145, spo,0,-1,-1,-1,134.647705,0.142448,131,0.33,0,0,-1,-1,1,29.97,11,-1,-0.033
R05B27, spo,20210205_033550,3,0.167,2.899, Saitama1_wa,9,2021,2,4,18,35,50.63,53.6,30.6,149.102753,-6.54914,148.696213,-6.195129,231.680191,48.373341,1089557663,204029244,1371117503,1229009931,1345113860,2,0.00274,0.00062, spo,0,-1,-1,-1,148.980957,-6.443169,146,0.3,0,0,-1,-1,1,29.97,6,-1,0
R05B27, spo,20210205_033628,-0.9,0.4,18.449, Saitama1_SL,9,2021,2,4,18,36,28.14,343.4,45.1,205.173157,-7.471621,198.234039,-10.254604,132.520264,66.25721,1436499666,3319816240,1193325485,1512353205,1079148815,3,0.01525,0.00206, spo,0,-1,-1,-1,201.911697,-8.800815,60,0.44,246.04335,9.68636,65.82,-1,1,59.94,25,-1,0
R05B27, spo,20210205_033633,1.5,0.133,12.587, Saitama1_SP,9,2021,2,4,18,36,33.48,233.7,26.4,279.76236,43.64127,282.057648,43.479404,92.872887,46.151325,515625476,3813374128,1112978183,326083380,1127146862,3,0.0245,0.01005, spo,0,-1,-1,-1,280.934296,43.564468,116,0.48,0,0,-1,-1,1,59.94,8,-1,-0.05
R05B27, spo,20210205_033643,-0.2,0.133,25.565, Saitama1_N6,9,2021,2,4,18,36,43.84,156.1,42.8,131.217667,70.46228,121.580162,71.873299,100.849426,-17.023054,336128126,1745630768,1262988970,486854432,1257544652,3,0.02462,0.00463, spo,0,-1,-1,-1,126.418449,71.252243,138,0.43,0,0,-1,-1,1,59.94,9,-1,0.017
R05B27, spo,20210205_033725,4.1,0.234,3.716, Saitama1_wa,9,2021,2,4,18,37,25.31,61.9,28.6,142.808548,-3.039962,142.401215,-3.814183,54.403099,27.653273,2597153994,1439653936,1119178630,2470122621,1108437673,3,0.0027,0.00041, spo,0,-1,-1,-1,142.636566,-3.367014,141,0.27,155.32166,23.21722,23.34,-1,1,29.97,8,-1,-0.033
R05B27, spo,20210205_033908,4.5,0.434,2.201, Saitama1_wa,9,2021,2,4,18,39,8.23,72.1,21.8,132.105057,-0.674237,131.587494,-1.469261,42.543827,33.052761,1080940714,204029244,1347679382,1231819168,1392520303,3,0.00279,0.00026, spo,0,-1,-1,-1,131.868484,-1.0377,142,0.3,141.40373,16.23936,22.97,-1,1,29.97,14,-1,-0.067
R05B27, spo,20210205_033953,5.2,0.133,4.851, Saitama1_a3,9,2021,2,4,18,39,53.91,97.3,30,125.924683,22.589258,125.291481,22.694771,280.568207,65.278221,2590620882,1439653936,1118510611,2466535252,1110282491,3,0.0052,0.00103, spo,0,-1,-1,-1,125.603737,22.643543,152,0.39,0,0,-1,-1,1,29.97,5,-1,-0.033
R05B27, spo,20210205_034104,3,0.067,2.114, Saitama1_wa,9,2021,2,4,18,41,4.97,59.3,21.1,140.072296,-10.024824,140.04335,-10.171677,52.04393,11.022495,2598198260,1439653936,1118872020,2469901177,1106549931,3,0.00261,0.00249, spo,0,-1,-1,-1,140.053253,-10.111332,146,0.31,0,0,-1,-1,1,29.97,3,-1,0
R05B27, Iw_TCN,20210205_034625,2.7,0.133,13.984, Saitama1_a3,9,2021,2,4,18,46,25.42,92.5,22.6,123.286087,14.995402,121.937668,15.961315,232.389053,50.698948,1075444315,204029244,1348497352,1231222999,1400266388,3,0.00317,0.00079, Iw_TCN,0,3.5,71.8,19.5,122.605179,15.48525,127,0.39,0,0,-1,-1,1,29.97,5,-1,0
R05B27, Iw_PIH,20210205_034715,2.9,0.133,19.669, Saitama1_a3,9,2021,2,4,18,47,15.89,101.3,30.1,126.006973,25.59186,123.490746,26.478756,262.87973,56.729576,2590507436,1439653936,1118518785,2466544969,1108683532,3,0.00418,0.00156, Iw_PIH,0,1.5,81.6,14,124.895973,25.988377,134,0.41,0,0,-1,-1,1,29.97,5,-1,0
R05B27, Iw_PIH,20210205_034740,1.6,0.284,15.01, Saitama1_N6,9,2021,2,4,18,47,40.84,185,30.1,339.157501,82.764297,358.099426,79.804466,122.691116,5.829926,2848945704,979172156,3737388001,3132171928,3651220290,3,0.02485,0.01176, Iw_PIH,0,0.2,62,-13.4,350.377045,81.375626,129,0.43,0,0,-1,-1,1,59.94,16,-1,-0.033
R05B27, spo,20210205_034756,3,0.234,8.764, Saitama1_wa,9,2021,2,4,18,47,56.1,73.6,24.6,135.515518,2.137829,134.608505,0.322305,44.447582,26.532032,1078044239,204029244,1347339046,1230102667,1397503506,3,0.00272,0.00068, spo,0,-1,-1,-1,135.121307,1.349122,139,0.32,273.10388,53.97842,40.03,-1,1,29.97,8,-1,0
R05B27, Iw_TCN,20210205_035315,1.9,0.617,13.371, Saitama1_N6,9,2021,2,4,18,53,15.39,146.8,37.4,120.730835,63.517433,102.171951,65.72403,94.527962,-24.084867,752600206,3271568432,1572197370,629984523,1573176505,2,0.02175,0.00338, Iw_TCN,0,1.9,56.4,-6.1,110.863037,65.023529,122,0.39,210.71149,-45.76269,62.01,-1,1,59.94,33,-1,-0.017
R05B27, Iw_TCN,20210205_035315,3.1,0.467,15.342, Saitama1_a7,9,2021,2,4,18,53,15.2,144.3,40.6,128.026566,61.851971,113.279152,64.776985,94.485558,-24.034042,1081474071,204029244,1348057160,1231498247,1371095601,3,0.00442,0.00155, Iw_TCN,0,1.9,54.8,-8.8,120.780182,63.553848,121,0.28,207.33458,-42.4007,56.46,-1,1,29.97,15,-1,0
R05B27, spo,20210205_035529,1.3,0.384,8.203, Saitama1_S1,9,2021,2,4,18,55,29.88,37.4,23.3,161.570023,-20.89151,158.25502,-21.602074,127.520035,65.265594,405263548,2070491452,1393365618,380474854,1375236393,3,0.00952,0.00173, spo,0,-1,-1,-1,160.036072,-21.229216,99,0.51,202.20251,-7.2894,53.02,-1,1,59.94,24,-1,0
R05B27, Iw_DSE,20210205_035551,2.2,0.1,15.542, Saitama1_N6,9,2021,2,4,18,55,51.73,158.5,25.2,83.998543,68.662506,82.190079,67.312752,148.124908,-9.674192,1246703784,2734119228,2880180977,1110324849,2831312112,3,0.02246,0.00857, Iw_DSE,0,0.7,67,1.6,83.05294,67.978882,128,0.45,0,0,-1,-1,1,59.94,6,-1,-0.017
