Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20200806_042445,2.3,0.150,10.253, MZ1_E5, 9.0,2020,08,05,19,24,45.520,228.9,30.2,95.913727,48.438053,97.912300,47.613388,57.228367,-34.687645,1121670809,204029244,1356345466,1271645659,1351029907,3,0.03106,0.01181, J5_Per,0.0,2.3,75.3,+25.9,96.992279,48.000603,19,2.52,34.36842,53.40639,63.650,-1.000,1.000,59.940,8,-1
R05B25, J5_sdA,20200806_042530,1.5,0.234,18.026, MZ1_E5, 9.0,2020,08,05,19,25,30.330,216.9,46.7,68.558678,58.171871,76.363976,59.016106,86.109123,-30.617617,2550290946,1439653936,1107976887,2445097658,1130454042,3,0.05171,0.00915, J5_sdA,0.0,2.2,45.9,+12.2,72.530205,58.665615,18,2.62,334.14832,-31.73891,54.580,-1.000,1.000,59.940,15,-1
R05B25, spo,20200806_042621,2.1,0.133,7.574, MZ1_E5, 9.0,2020,08,05,19,26,21.970,214.8,52.3,58.036911,57.491116,56.323181,58.038170,21.902636,-27.234777,1109941080,204029244,1351408115,1272358021,1360910943,3,0.03654,0.00795, spo,0.0,-1.0,-1.0,-1.0,57.262085,57.743374,23,2.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20200806_042621,-0.1,0.284,8.121, MZ1_E5, 9.0,2020,08,05,19,26,21.970,201.1,21.9,129.866806,68.840408,135.081207,67.646233,98.860947,-18.353659,2616841968,1439653936,1121752604,2422010506,1106870736,3,0.03654,0.00591, J5_Per,0.0,0.9,64.0,+7.1,132.343826,68.308983,23,2.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20200806_043756,1.5,0.083,23.489, MZ1_E5, 9.0,2020,08,05,19,37,56.290,202.7,40.1,79.585899,69.927940,81.914536,71.620544,147.584824,-7.794532,1117799041,204029244,1357788963,1271055595,1348301407,3,0.03046,0.00769, spo,0.0,-1.0,-1.0,-1.0,80.366440,70.531029,13,2.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20200806_043941,1.3,0.217,8.769, MZ1_E5, 9.0,2020,08,05,19,39,41.760,211.7,33.4,98.593224,63.379902,102.509094,62.722069,77.980217,-25.131950,2561379748,1439653936,1109583607,2444078622,1111443151,3,0.11751,0.00609, J5_Per,0.0,2.5,62.8,+5.0,100.697884,63.043491,88,2.54,38.76260,59.26068,62.690,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20200806_044231,1.5,0.184,10.357, MZ1_E5, 9.0,2020,08,05,19,42,31.780,230.9,27.8,102.986992,46.082832,105.071579,44.880054,54.941757,-32.771000,1092878302,204029244,1355785904,1271918362,1353758864,3,0.17514,0.00637, J5_Per,0.0,0.2,68.9,+15.2,104.117172,45.441826,9,3.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20200806_044339,1.3,0.217,5.511, MZ1_E5, 9.0,2020,08,05,19,43,39.780,192.5,47.5,49.348625,71.618546,50.366863,72.794098,125.710495,-4.480072,2579061954,1439653936,1113617540,2444267769,1130805226,3,0.18717,0.00612, J5_Per,0.0,0.8,50.3,-15.8,49.780525,72.136269,7,3.17,42.08812,56.72146,47.720,-1.000,1.000,59.940,14,-1
R05B25, spo,20200806_215323,-0.4,0.133,6.003, MZ1_E5, 9.0,2020,08,06,12,53,23.410,216.7,39.6,345.023407,59.313534,345.777222,58.614452,100.872749,14.506705,1147649748,204029244,1359488225,1253345934,1445353114,3,-1.00000,0.00557, spo,0.0,-1.0,-1.0,-1.0,345.393219,58.974663,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200806_220931,-1.6,0.501,4.639, MZ1_E5, 9.0,2020,08,06,13,09,31.700,201.1,41.4,338.702728,70.555855,344.986572,69.784615,140.827362,18.571335,2657420930,1439653936,1139199574,2429673723,1155959923,3,-1.00000,0.00502, spo,0.0,-1.0,-1.0,-1.0,341.956696,70.191147,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,30,-1
R05B25, J1_AN08,20200806_233138,-0.6,0.067,6.270, MZ1_E5, 9.0,2020,08,06,14,31,38.770,185.6,26.0,82.248878,82.379013,85.414185,82.156517,57.007973,-6.907444,1118794755,204029244,1357619336,1271094358,1398567514,3,-1.00000,0.00783, J1_AN08,0.0,1.7,23.1,-27.8,83.922813,82.263077,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20200806_235440,-2.6,0.751,10.634, MZ1_E5, 9.0,2020,08,06,14,54,40.720,190.2,36.7,7.565141,80.164398,314.151672,82.982559,142.230042,6.948487,2528026419,1439653936,1101503223,2442893001,1107533855,3,-1.00000,0.00590, J5_Per,0.0,0.6,67.3,+12.6,347.901093,82.299248,0,-1.00,41.75867,58.92660,60.450,-1.000,1.000,59.940,45,-1
R05B25, J5_Per,20200807_002243,-1.1,0.250,10.434, MZ1_E5, 9.0,2020,08,06,15,22,43.230,190.5,40.9,357.412262,77.451065,345.811615,78.614197,145.388962,10.687153,1152164812,204029244,1366883700,1253817885,1448728067,3,-1.00000,0.01767, J5_Per,0.0,2.0,78.7,+31.6,351.914917,78.089569,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_bPi,20200807_014527,-0.5,0.067,13.997, MZ1_E5, 9.0,2020,08,06,16,45,27.590,205.8,38.1,44.366058,67.972252,46.784981,68.415001,72.645630,-19.604891,2577244094,1439653936,1114193905,2442121683,1120663620,3,-1.00000,0.01156, J5_bPi,0.0,0.2,39.7,-0.5,45.628227,68.207863,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20200807_031237,2.7,0.133,4.930, MZ1_E5, 9.0,2020,08,06,18,12,37.460,226.1,38.6,66.518372,52.055862,67.553040,51.897179,49.496540,-36.706734,1115100281,204029244,1350592760,1272706848,1342969289,3,0.54478,0.00625, J5_Per,0.0,3.7,58.7,-1.9,67.057755,51.974411,5,3.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20200807_031708,-2.7,0.300,15.485, MZ1_E5, 9.0,2020,08,06,18,17,8.370,207.9,28.2,92.171181,65.651855,103.002174,64.702812,84.673653,-24.163883,2559038034,1439653936,1110030343,2443720827,1102696803,3,-1.00000,0.00362, spo,0.0,-1.0,-1.0,-1.0,97.597404,65.282394,0,-1.00,8.89747,29.22234,73.000,-1.000,1.000,59.940,19,-1
R05B25, J5_Eri,20200807_041722,-1.4,0.100,20.358, MZ1_E5, 9.0,2020,08,06,19,17,22.370,235.2,33.5,88.535988,44.093739,90.690506,45.353569,319.075745,33.263771,1123188330,204029244,1356997703,1271387496,1355682458,3,-1.00000,0.01373, J5_Eri,0.0,1.8,80.3,+23.6,89.649147,44.756550,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_kCg,20200807_223855,2.1,0.317,7.753, MZ1_E5, 9.0,2020,08,07,13,38,55.560,218.0,48.7,340.535217,56.835072,344.940613,56.499832,153.331116,32.957310,2658096116,1439653936,1140410125,2429755001,1170989786,3,0.04387,0.00743, J5_kCg,0.0,3.5,29.5,+20.3,342.897491,56.675400,27,2.27,222.68239,-23.00491,17.910,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20200807_234706,-1.7,0.717,6.542, MZ1_E5, 9.0,2020,08,07,14,47,6.230,225.9,38.5,16.234377,52.175610,9.605842,49.976212,47.053524,-33.692600,1126121255,204029244,1397013810,1275051045,1346279388,3,0.03915,0.00500, J5_Per,0.0,0.3,56.1,-6.2,13.316604,51.279186,15,2.17,41.91123,56.24625,60.920,-1.000,1.000,59.940,44,-1
R05B25, w_NT08,20200808_002457,-1.1,1.985,8.556, MZ1_E5, 9.0,2020,08,07,15,24,57.760,211.9,49.7,2.583674,60.189400,20.408077,45.571747,132.375702,20.137497,2528305009,1439653936,1101095558,2442581787,1118653039,3,0.04079,0.00810, w_NT08,0.0,6.3,57.6,+38.6,7.935910,57.041039,12,1.82,259.16306,62.92154,21.950,-1.000,1.000,59.940,114,-1
R05B25, J5_Pau,20200808_004103,-1.1,0.284,10.454, MZ1_E5, 9.0,2020,08,07,15,41,3.880,201.5,24.7,67.870720,69.787964,76.177917,70.912186,95.125214,-18.122936,1115659513,204029244,1358824934,1272655971,1393431285,3,0.03173,0.00894, J5_Pau,0.0,3.3,43.5,-1.7,71.526138,70.345131,15,1.99,19.02597,36.05925,68.580,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20200808_005952,-0.7,0.601,5.702, MZ1_E5, 9.0,2020,08,07,15,59,52.930,201.7,27.9,63.561588,70.810158,71.075974,73.307144,115.858528,-12.016051,2556850185,1439653936,1114841312,2444787079,1101200975,3,0.03577,0.00756, J5_Per,0.0,0.6,73.5,+23.0,66.768707,71.994652,15,1.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,37,-1
R05B25, J5_kCg,20200808_010143,-0.5,0.367,5.660, MZ1_E5, 9.0,2020,08,07,16,01,43.940,187.2,22.0,112.960922,78.331413,112.204170,76.263741,18.092588,1.004088,1098541192,204029244,1354838336,1244948492,1394046326,3,0.04301,0.00582, J5_kCg,0.0,5.3,30.7,+25.0,112.547890,77.285828,19,1.97,286.09491,-25.79145,30.380,-1.000,1.000,59.940,23,-1
R05B25, spo,20200808_010925,1.0,0.217,7.060, MZ1_E5, 9.0,2020,08,07,16,09,25.770,219.2,43.4,28.161448,57.143089,26.233982,58.221218,156.130722,21.670881,2569216541,1439653936,1111745447,2441412357,1117275070,3,0.02724,0.01026, spo,0.0,-1.0,-1.0,-1.0,27.261606,57.658054,15,0.40,72.85847,2.49381,19.080,-1.000,1.000,59.940,13,-1
R05B25, J1_AN08,20200808_012446,-0.4,0.117,14.311, MZ1_E5, 9.0,2020,08,07,16,24,46.440,220.2,35.8,45.854778,56.487114,48.784252,56.960159,66.708694,-31.750402,1139031915,204029244,1352419572,1273975326,1357077700,3,0.02302,0.00574, J1_AN08,0.0,1.5,42.9,+33.9,47.101383,56.698280,13,2.42,327.95731,-13.63606,43.640,-1.000,1.000,59.940,8,-1
R05B25, J5_sdA,20200808_012820,1.8,0.117,12.605, MZ1_E5, 9.0,2020,08,07,16,28,20.950,210.7,31.3,57.619091,63.876495,60.729992,64.459389,84.704971,-23.586983,2554809024,1439653936,1115364524,2444690009,1114197267,3,0.03425,0.01233, J5_sdA,0.0,1.8,42.8,+4.5,58.930485,64.133301,18,2.16,9.58859,30.66112,66.970,-1.000,1.000,59.940,8,-1
R05B25, w_NA08,20200808_013123,0.9,0.217,9.911, MZ1_E5, 9.0,2020,08,07,16,31,23.730,218.9,32.5,53.659351,57.158749,55.693920,59.039650,118.783501,-15.190798,1110488776,204029244,1351692727,1272126726,1351341825,3,0.03311,0.00945, w_NA08,0.0,0.3,76.3,+21.1,54.535656,57.997269,14,2.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20200808_013458,-0.0,0.317,10.610, MZ1_E5, 9.0,2020,08,07,16,34,58.080,186.3,46.8,352.729279,74.153206,340.280029,74.831596,154.607849,15.097530,2664637476,1439653936,1133066834,2430182990,1171225700,3,0.03151,0.00656, J5_Per,0.0,1.7,61.3,+2.6,347.229401,74.546265,11,2.02,47.57592,49.50835,43.450,-1.000,1.000,59.940,20,-1
R05B25, J5_Per,20200808_014411,0.1,0.317,5.764, MZ1_E5, 9.0,2020,08,07,16,44,11.990,200.1,31.1,65.630547,72.800346,70.279282,73.989502,110.984962,-12.271993,1114769007,204029244,1350638469,1272607843,1352247955,3,0.03373,0.00612, J5_Per,0.0,1.6,66.8,+11.7,67.976944,73.434135,18,2.11,39.18528,54.50622,50.820,-1.000,1.000,59.940,19,-1
R05B25, spo,20200808_015016,1.5,0.367,20.362, MZ1_E5, 9.0,2020,08,07,16,50,16.970,200.2,43.8,27.307035,70.025612,22.082619,77.369247,125.581718,2.994377,2570872033,1439653936,1111636150,2441377679,1124030991,3,0.05569,0.01461, spo,0.0,-1.0,-1.0,-1.0,25.238491,73.756783,23,2.36,37.48291,-25.83619,56.710,-1.000,1.000,59.940,23,-1
R05B25, J5_Per,20200808_015825,-0.5,0.467,5.246, MZ1_E5, 9.0,2020,08,07,16,58,25.420,198.5,27.1,83.567291,73.252052,91.867455,74.032417,106.869141,-15.449799,1117138150,204029244,1357473854,1271175759,1397934627,3,0.03631,0.00606, J5_Per,0.0,0.8,51.3,-14.2,87.441422,73.665833,24,2.17,37.10178,50.06019,34.790,-1.000,1.000,59.940,29,-1
R05B25, J5_Per,20200808_021030,0.3,0.267,4.895, MZ1_E5, 9.0,2020,08,07,17,10,30.790,201.1,39.3,45.753139,71.265511,45.444386,72.562462,139.617722,1.309461,2575639990,1439653936,1114316534,2442038668,1122571555,3,0.04392,0.00616, J5_Per,0.0,2.2,55.9,-6.5,45.608971,71.893593,23,1.92,48.44330,56.64714,50.790,-1.000,1.000,59.940,17,-1
R05B25, spo,20200808_022735,-0.5,0.384,14.085, MZ1_E5, 9.0,2020,08,07,17,27,35.880,227.9,37.1,58.323341,50.524185,64.771935,54.245632,111.542374,-26.250364,1110094806,204029244,1351312901,1272345388,1355325310,3,0.02857,0.00638, spo,0.0,-1.0,-1.0,-1.0,61.082146,52.236816,24,2.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, spo,20200808_022811,-1.8,0.117,26.044, MZ1_E5, 9.0,2020,08,07,17,28,11.420,184.7,45.0,3.961578,76.240524,358.633728,79.013947,113.222954,4.618237,2528800866,1439653936,1101183359,2442760888,1122864770,3,0.03655,0.00272, spo,0.0,-1.0,-1.0,-1.0,1.939261,77.453911,23,2.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200808_032444,-0.5,0.083,21.950, MZ1_E5, 9.0,2020,08,07,18,24,44.790,228.6,36.6,73.329170,49.895290,75.456100,51.040707,122.035400,-29.065168,1113400565,204029244,1358412009,1272854425,1344840578,3,0.04127,0.00500, spo,0.0,-1.0,-1.0,-1.0,74.165237,50.356812,22,2.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20200808_033216,2.0,0.184,7.631, MZ1_E5, 9.0,2020,08,07,18,32,16.250,230.4,35.1,77.144386,48.212013,78.960793,47.468914,38.627052,-34.963898,2563901085,1439653936,1107687357,2443297153,1110795418,3,0.05066,0.01084, J5_Per,0.0,2.1,68.7,+14.9,78.095848,47.828995,24,2.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, w_NA08,20200808_033330,0.2,0.083,16.187, MZ1_E5, 9.0,2020,08,07,18,33,30.970,205.0,52.7,39.672756,62.309227,40.341393,63.615219,118.294586,-5.911103,1132637991,204029244,1352933351,1273809431,1372135422,2,0.05775,0.01165, w_NA08,0.0,4.9,92.3,+46.5,39.911587,62.789555,18,2.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20200808_033509,-1.9,0.567,8.712, MZ1_E5, 9.0,2020,08,07,18,35,9.160,191.2,36.6,65.958656,79.534523,89.521988,83.112808,122.833969,-5.763933,2551567960,1439653936,1115086033,2444995576,1111056534,3,0.03193,0.00655, J5_Per,0.0,0.8,62.6,+4.7,74.399330,81.349403,18,1.95,40.97138,54.95852,51.100,-1.000,1.000,59.940,35,-1
R05B25, J5_Eri,20200808_033703,2.0,0.217,18.090, MZ1_E5, 9.0,2020,08,07,18,37,3.700,230.7,33.1,81.132217,47.608562,85.258110,50.540985,138.318802,-26.320629,1118420069,204029244,1357652270,1271128778,1357148153,3,0.03823,0.01355, J5_Eri,0.0,1.3,68.9,+6.0,82.908592,48.931820,16,2.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, w_SA08,20200808_035013,1.7,0.467,17.022, MZ1_E5, 9.0,2020,08,07,18,50,13.860,196.7,33.4,89.257652,75.860832,121.329216,80.724510,141.880768,-8.694484,2560068741,1439653936,1108758268,2443613552,1107504420,3,0.03789,0.00931, w_SA08,0.0,5.5,63.6,+0.9,101.332321,78.621086,20,2.30,47.09882,-29.32987,67.330,-1.000,1.000,59.940,28,-1
R05B25, w_SA08,20200808_035656,0.6,0.167,18.724, MZ1_E5, 9.0,2020,08,07,18,56,56.320,213.0,33.1,90.337929,62.266533,95.697014,64.331932,136.824402,-19.900122,1123837397,204029244,1356903945,1271453534,1356532262,3,0.03030,0.01072, w_SA08,0.0,0.9,74.5,+18.3,92.898483,63.315514,24,2.29,37.97108,-23.21648,68.530,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20200808_041752,-1.4,0.434,5.975, MZ1_E5, 9.0,2020,08,07,19,17,52.930,201.6,47.0,58.335636,67.551254,63.050514,69.536469,111.714638,-13.845262,2555071634,1439653936,1115428640,2444729516,1130714895,3,0.02990,0.00512, J5_Per,0.0,0.4,64.4,+7.7,60.344185,68.456322,16,2.15,44.52483,58.10077,69.110,-1.000,1.000,59.940,27,-1
R05B25, w_NA08,20200808_042220,0.5,0.100,8.973, MZ1_E5, 9.0,2020,08,07,19,22,20.450,232.7,50.8,66.099159,47.169518,67.139519,47.733246,114.023499,-31.848238,1114989097,204029244,1350695346,1272592966,1362147937,3,0.03078,0.00617, w_NA08,0.0,5.8,44.9,-28.7,66.616280,47.452412,14,2.16,355.71933,-40.58294,18.260,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20200808_043522,0.8,0.184,9.457, MZ1_E5, 9.0,2020,08,07,19,35,22.290,194.8,36.8,84.951622,76.841850,92.153091,77.600014,114.536682,-11.491529,2566884150,1439653936,1108377548,2443457241,1121978167,3,0.02227,0.01111, J5_Per,0.0,0.2,76.0,+27.1,87.960838,77.193382,10,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20200808_045231,1.2,0.284,9.764, MZ1_E5, 9.0,2020,08,07,19,52,31.080,217.1,27.8,113.388641,57.707405,117.615601,56.201473,77.584442,-27.137836,1098649274,204029244,1354870429,1244931289,1353386313,3,0.53066,0.00617, J5_Per,0.0,0.9,67.1,+12.2,115.377800,57.031597,3,3.21,38.15217,56.88909,61.280,-1.000,1.000,59.940,18,-1
R05B25, spo,20200808_045231,3.4,0.133,14.206, MZ1_E5, 9.0,2020,08,07,19,52,31.080,195.9,36.0,93.526962,76.206665,101.532722,76.449310,105.035583,-13.526303,2559526135,1439653936,1110150237,2443770042,1122979724,3,0.53066,0.00699, spo,0.0,-1.0,-1.0,-1.0,96.500435,76.327873,3,3.21,10.86269,-14.62446,44.090,-1.000,1.000,59.940,7,-1
