Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20200810_041246,-1.2,2.119,0.728, IS2_SE, 9.0,2020,08,09,19,12,46.600,287.4,38.1,73.131226,10.311333,72.689674,9.611828,336.771729,31.334064,1123900416,204029244,1344089203,1267164890,1342505040,3,0.02304,0.02682, spo,0.0,-1.0,-1.0,-1.0,72.984360,10.079070,9,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,46,-1,-0.300
R05B26, J5_Per,20200810_022835,0.2,0.234,13.728, IS2_S, 9.0,2020,08,09,17,28,35.910,23.6,25.4,333.929108,-24.133989,332.227783,-26.845673,76.781487,-26.403496,2665860295,1439653936,1149222220,2423733896,1123258100,1,0.02262,0.01660, J5_Per,0.0,2.2,63.1,+5.6,333.053009,-25.548115,18,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1,-0.033
R05B26, J5_Per,20200810_025221,1.1,0.350,7.749, IS2_N, 9.0,2020,08,09,17,52,21.920,172.8,15.6,202.076477,68.023796,203.863007,65.357903,126.662231,-5.802692,1200105470,204029244,1372978486,1251747819,1407904691,3,0.02433,0.00983, J5_Per,0.0,0.2,67.1,+12.3,203.061050,66.628723,52,0.18,37.64886,9.20994,51.780,-1.000,1.000,59.940,21,-1,0.000
R05B26, Iw_BPE,20200810_000520,0.2,0.167,12.599, IS2_W, 9.0,2020,08,09,15,05,20.520,94.6,22.4,247.174316,16.746662,246.586639,14.323312,333.298676,-12.660107,2632924488,1439653936,1140373728,2426282515,1113705321,3,0.02599,0.02224, Iw_BPE,0.0,0.7,81.2,+20.9,246.888290,15.574507,29,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,-0.017
R05B26, J5_Per,20200810_022006,-1.5,0.150,20.543, IS2_SE, 9.0,2020,08,09,17,20,6.110,297.5,57.0,25.518284,17.348478,24.733906,14.384386,111.143387,-13.722293,1133067780,204029244,1357330359,1267962893,1361460308,2,0.03334,0.01802, J5_Per,0.0,1.0,73.3,+22.6,25.164307,16.022003,7,1.24,155.64827,70.73979,43.790,-1.000,0.300,59.940,10,-1,-0.017
R05B26, J5_Per,20200810_042417,-2.1,0.317,16.444, IS2_SE, 9.0,2020,08,09,19,24,17.430,267.7,43.3,79.953453,25.680113,82.277374,20.953579,1.260870,-22.184252,2560895397,1439653936,1122302880,2448123049,1129089774,3,0.04277,0.00684, J5_Per,0.0,2.3,72.0,+20.4,81.048325,23.499531,8,0.56,25.69080,66.02496,54.080,-1.000,0.300,59.940,20,-1,0.000
R05B26, J5_Eri,20200810_042243,-0.2,0.117,14.868, IS2_S, 9.0,2020,08,09,19,22,43.240,26.3,40.5,5.890239,-9.193091,4.119348,-8.959599,45.247459,78.178024,1131995397,204029244,1350976281,1269556933,1355724594,3,0.02982,0.01647, J5_Eri,0.0,0.2,78.3,+20.5,5.158948,-9.097742,11,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,0.000
R05B26, J5_Per,20200810_043107,-4.6,0.551,23.671, IS2_S, 9.0,2020,08,09,19,31,7.810,357.8,47.8,29.430851,-5.561203,27.508486,-18.318367,300.231354,8.165532,2575394735,1439653936,1108759858,2448691547,1123667930,3,0.05237,0.00763, J5_Per,0.0,1.0,64.8,+8.5,28.543003,-11.603524,3,0.05,43.46684,58.97264,64.020,-1.000,0.300,59.940,34,-1,0.017
R05B26, Iw_BCA,20200810_041924,-1.2,0.083,14.293, IS2_S, 9.0,2020,08,09,19,19,24.980,337.1,50.0,39.552307,-1.024782,40.088959,-2.067526,309.025299,-27.212841,1111223786,204029244,1356001087,1268361559,1375249697,3,0.03578,0.01117, Iw_BCA,0.0,3.3,32.3,-37.5,39.752163,-1.413244,18,0.93,236.50543,29.55631,67.150,-1.000,0.300,59.940,6,-1,0.000
R05B26, J5_Per,20200809_235504,0.3,0.200,7.048, IS2_SE, 9.0,2020,08,09,14,55,4.870,272.9,12.6,36.987888,5.128184,36.842674,3.716720,306.462067,5.838808,2578275328,1439653936,1109497887,2449038681,1082463494,3,0.01394,0.01040, J5_Per,0.0,0.1,73.6,+23.1,36.917561,4.445280,13,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1,-0.067
R05B26, J5_Per,20200810_041653,-1.8,0.133,24.879, IS2_S, 9.0,2020,08,09,19,16,53.260,7.1,57.6,20.612764,4.352626,19.827034,1.148260,289.546173,13.742435,1135449010,204029244,1357867314,1267834948,1362703719,3,0.01770,0.02280, J5_Per,0.0,1.5,71.0,+18.8,20.217491,2.742845,15,0.50,134.68591,75.22800,56.330,-1.000,0.300,59.940,9,-1,0.234
R05B26, spo,20200810_014109,-2.2,0.150,11.997, IS2_SE, 9.0,2020,08,09,16,41,9.920,292.9,23.8,42.910141,-2.652665,43.117897,-4.416560,312.598694,-6.691488,2555350514,1439653936,1111183541,2449201188,1103360891,3,0.03969,0.00967, spo,0.0,-1.0,-1.0,-1.0,43.002098,-3.434222,7,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1,0.017
R05B26, spo,20200810_010605,-3.1,0.067,22.066, IS2_S, 9.0,2020,08,09,16,06,5.180,49.7,56.0,310.733978,11.767462,309.838226,10.718724,31.079411,-38.665581,1142857508,204029244,1454166329,1244444719,1419299763,1,0.02070,0.03418, spo,0.0,-1.0,-1.0,-1.0,310.354889,11.388974,28,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.050
R05B26, J5_Per,20200810_004458,1.2,0.100,17.328, IS2_S, 9.0,2020,08,09,15,44,58.960,350.7,31.7,339.729431,-21.103247,338.757568,-22.741837,260.853973,26.562162,2659676396,1439653936,1141457997,2423884584,1138157214,3,0.02232,0.02610, J5_Per,0.0,1.2,83.6,+39.8,339.414520,-21.638929,50,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B26, Iw_ZAR,20200810_031506,0.1,0.083,18.218, IS2_S, 9.0,2020,08,09,18,15,6.490,318.5,50.4,33.997833,4.361919,32.829548,3.511357,298.038971,53.693539,1138367490,204029244,1356465226,1268124900,1375168327,3,0.02463,0.03033, Iw_ZAR,0.0,1.1,63.6,-10.4,33.387737,3.918163,13,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B26, J5_Per,20200810_032711,-0.1,0.250,21.426, IS2_W, 9.0,2020,08,09,18,27,11.480,80.7,47.4,326.452667,20.554079,323.334320,16.001999,223.348404,31.159655,2664996595,1439653936,1147412380,2472191585,1164743473,3,0.02506,0.02294, J5_Per,0.0,1.4,57.3,-4.1,325.071289,18.573442,20,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1,-0.017
R05B26, J5_Per,20200809_220531,-0.3,0.651,12.118, IS2_SE, 9.0,2020,08,09,13,05,31.710,273.0,24.1,359.961273,11.767614,356.732391,4.544926,264.743927,23.581770,1534811009,204029244,1457501361,1241635752,1349923392,3,0.03319,0.01232, J5_Per,0.0,3.2,63.8,+6.8,358.435822,8.391437,68,0.23,52.51493,62.05750,58.230,-1.000,0.300,59.940,40,-1,0.000
R05B26, J5_Per,20200810_001742,2.1,0.150,9.336, IS2_N, 9.0,2020,08,09,15,17,42.160,158.7,16.2,192.721725,62.223583,193.677124,60.898159,119.997559,-8.890139,2647899891,1439653936,1125415299,2431954910,1094411970,3,0.02370,0.00920, J5_Per,0.0,0.9,76.6,+28.1,193.167099,61.620617,47,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,-0.033
R05B26, J5_Per,20200810_040603,1.2,0.067,17.545, IS2_SE, 9.0,2020,08,09,19,06,3.700,290.6,36.2,71.244438,7.156489,71.601936,6.073945,343.639282,-18.379282,1123169219,204029244,1344281660,1267087968,1345557805,3,0.03447,0.01809, J5_Per,0.0,1.4,73.9,+23.7,71.431946,6.612394,24,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,-0.033
R05B26, J5_Eri,20200810_021445,-1.5,0.834,10.431, IS2_SE, 9.0,2020,08,09,17,14,45.260,303.6,40.9,32.872772,3.176143,27.342424,11.069540,125.054001,34.445580,2578805798,1439653936,1110126701,2448923588,1117592082,3,-1.00000,0.02328, J5_Eri,0.0,1.0,89.7,+37.9,31.369631,5.352386,0,-1.00,47.71086,-17.96985,57.280,-1.000,0.300,59.940,30,-1,0.017
R05B26, J5_Per,20200810_014056,0.6,0.184,14.579, IS2_W, 9.0,2020,08,09,16,40,56.990,87.8,25.3,277.256989,13.131313,276.071930,10.753244,0.901851,-25.383869,1163690495,204029244,1365310297,1255588645,1345339682,3,0.02754,0.02062, J5_Per,0.0,0.8,65.7,+9.9,276.724640,12.068851,36,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,-0.017
R05B26, J5_kCg,20200809_212437,0.8,0.250,6.131, IS2_SE, 9.0,2020,08,09,12,24,37.990,270.4,28.5,347.326324,16.231092,348.503296,15.202780,94.534119,45.460983,2169728428,1439653936,1141152571,2423968633,1124810257,3,0.02926,0.01503, J5_kCg,0.0,5.0,22.3,-9.0,347.857086,15.769438,56,0.27,329.50500,29.50410,65.350,-1.000,0.300,59.940,16,-1,0.000
R05B26, J5_bPi,20200810_014607,0.9,0.100,8.545, IS2_W, 9.0,2020,08,09,16,46,7.680,66.1,51.5,310.447083,15.309388,309.614105,15.610835,75.403770,64.462646,1142698452,204029244,1454130315,1255109078,1460561705,3,0.03339,0.01814, J5_bPi,0.0,0.5,32.7,-18.1,310.056030,15.451403,33,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.033
