Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20120813_044320,1.9,0.150,15.018, MZ01_S1, 9.0,2012,08,12,19,43,20.080,28.5,43.8,8.444638,-10.058366,8.456400,-12.302982,98.393394,0.288885,2572515685,1439653936,1102662322,2442795737,1121277494,3,0.03359,0.01075, spo,0.0,-1.0,-1.0,-1.0,8.449900,-11.066800,58,0.64,192.47038,72.56461,43.660,-1.000,0.100,59.940,10,-1,0.000
R05B26, J5_Per,20120813_044411,1.4,0.067,23.645, MZ01_S1, 9.0,2012,08,12,19,44,11.320,36.2,46.9,5.222684,-4.831223,4.591537,-6.270944,277.340515,23.556025,1287816777,204029244,1397987335,1274662544,1350035755,3,0.03164,0.00420, J5_Per,0.0,1.1,67.2,+12.5,4.902253,-5.573320,66,0.71,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1,0.000
R05B26, w_NA08,20120813_044515,2.3,0.100,29.810, MZ01_S1, 9.0,2012,08,12,19,45,15.970,8.5,13.6,17.830521,-43.881073,17.444571,-44.735725,123.474800,-15.657648,2573840068,1439653936,1102443502,2441162447,1082446932,3,0.03193,0.04105, w_NA08,0.0,0.9,-1.0,-1.0,17.416010,-44.622814,73,0.33,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1,0.000
R05B26, J5_Per,20120813_044533,0.9,0.217,16.710, MZ01_S1, 9.0,2012,08,12,19,45,33.690,29.3,29.1,1.813880,-22.995600,0.150325,-26.261528,101.910179,-22.444372,1290767228,204029244,1398219082,1274523257,1394216375,3,0.03755,0.01102, J5_Per,0.0,1.8,66.1,+10.6,1.056813,-24.505322,85,0.81,34.67569,43.69360,71.250,-1.000,0.100,59.940,14,-1,0.000
R05B26, spo,20120813_044651,1.4,0.184,20.180, MZ01_S1, 9.0,2012,08,12,19,46,51.380,346.7,39.4,40.524963,-17.705944,39.286194,-21.169315,316.313995,17.533443,2581988643,1439653936,1112804465,2441981697,1120724472,3,0.03855,0.00760, spo,0.0,-1.0,-1.0,-1.0,39.969872,-19.277161,96,0.89,62.62843,41.99968,70.770,-1.000,0.100,59.940,11,-1,0.000
R05B26, J5_Per,20120813_044705,0.1,0.083,23.034, MZ01_S1, 9.0,2012,08,12,19,47,5.920,323.3,49.6,52.665176,-2.337300,52.769653,-4.137516,322.529907,-3.310691,1137330325,204029244,1351850010,1272156482,1374110624,3,0.04101,0.00826, J5_Per,0.0,0.8,64.5,+7.9,52.703571,-2.999640,99,0.84,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1,0.000
R05B26, J5_Per,20120813_044739,-0.0,0.317,16.753, MZ01_S1, 9.0,2012,08,12,19,47,39.250,20.7,29.9,10.203111,-25.251379,8.099735,-30.152905,109.181015,-18.307331,2573151707,1439653936,1102783993,2442846933,1105558891,3,0.04076,0.01059, J5_Per,0.0,1.1,64.9,+8.6,9.216277,-27.609859,103,0.97,47.32811,55.52620,66.820,-1.000,0.100,59.940,20,-1,0.000
R05B26, J5_Per,20120813_044947,-1.0,0.284,23.903, MZ01_S1, 9.0,2012,08,12,19,49,47.890,338.7,52.9,43.221317,-3.262893,42.756302,-10.017618,313.442902,3.880893,1140249537,204029244,1352713593,1273945445,1374225906,3,0.03326,0.00624, J5_Per,0.0,0.5,65.3,+9.3,43.008141,-6.382262,86,1.07,50.41743,62.55091,62.150,-1.000,0.100,59.940,18,-1,0.000
R05B26, J5_Per,20120813_045620,0.4,0.234,13.778, MZ01_S1, 9.0,2012,08,12,19,56,20.910,341.1,24.0,52.426647,-31.318903,52.573669,-34.516624,321.298004,-1.854165,2577955170,1439653936,1113857950,2444385832,1103143750,3,0.03777,0.02702, J5_Per,0.0,0.2,63.8,+6.7,52.498741,-32.915855,26,0.68,49.35463,41.81900,68.440,-1.000,0.100,59.940,15,-1,0.000
R05B26, J5_Per,20120813_045651,0.3,0.133,21.624, MZ01_S1, 9.0,2012,08,12,19,56,51.710,324.1,42.4,58.337933,-8.802545,58.710121,-11.706666,327.237366,-7.070643,1110091492,204029244,1351311631,1272344883,1349033405,2,0.02392,0.00843, J5_Per,0.0,1.6,69.0,+15.3,58.519028,-10.222300,15,0.74,43.93317,60.98212,67.460,-1.000,0.100,59.940,9,-1,0.000
R05B26, spo,20120813_045755,1.3,0.117,10.823, MZ01_S1, 9.0,2012,08,12,19,57,55.850,26.0,14.6,0.361363,-37.337189,359.142303,-38.014351,310.804840,40.377560,2525396584,1439653936,1101947407,2442628753,1084180267,3,0.03109,0.01150, spo,0.0,-1.0,-1.0,-1.0,359.783173,-37.661476,15,0.56,0.00000,0.00000,-1.000,-1.000,0.100,59.940,8,-1,0.000
R05B26, J5_Per,20120813_045758,1.9,0.067,17.295, MZ01_S1, 9.0,2012,08,12,19,57,58.410,28.8,34.1,7.651020,-18.702461,7.167719,-19.895878,284.685730,19.884323,1288638327,204029244,1397801316,1274701594,1354143684,3,0.05261,0.00479, J5_Per,0.0,0.6,67.6,+13.1,7.412201,-19.292337,19,0.51,0.00000,0.00000,-1.000,-1.000,0.100,59.940,4,-1,0.000
R05B26, J5_Per,20120813_050925,-0.5,0.434,18.197, MZ01_S1, 9.0,2012,08,12,20,09,25.940,354.4,33.5,40.611393,-24.441719,39.828537,-32.366837,312.594391,4.353780,2582022243,1439653936,1112813098,2441978738,1103042514,3,-1.00000,0.00597, J5_Per,0.0,0.5,63.6,+6.4,40.239170,-28.358723,0,-1.00,49.60740,60.01257,64.790,-1.000,0.100,59.940,27,-1,0.000
R05B26, J5_Per,20120813_051610,3.3,0.317,16.530, MZ01_S1, 9.0,2012,08,12,20,16,10.980,330.1,27.4,66.242027,-24.309547,67.355438,-29.398933,331.753418,-9.828991,1115074157,204029244,1350580073,1272589869,1400423388,3,0.59906,0.00956, J5_Per,0.0,1.6,72.1,+20.5,66.704803,-26.481558,1,1.42,0.00000,0.00000,-1.000,-1.000,0.100,59.940,16,-1,0.000
R05B26, J5_Per,20120813_201807,-0.2,1.685,15.378, MZ01_S1, 9.0,2012,08,13,11,18,7.700,37.3,46.7,238.591476,-4.615495,235.372147,-26.860743,329.201416,-7.511786,2622976864,1439653936,1131363685,2417543699,1134242658,3,0.04097,0.01224, J5_Per,0.0,1.4,62.0,+3.8,237.426224,-13.220635,22,0.29,47.08836,60.24740,60.100,-1.000,0.100,59.940,93,-1,0.000
R05B26, J5_Per,20120813_211651,0.2,0.968,8.034, MZ01_S1, 9.0,2012,08,13,12,16,51.630,29.6,30.2,250.553986,-21.879414,247.843658,-29.745445,346.916077,-15.426218,1182393248,204029244,1367905367,1247846210,1354788008,3,0.03136,0.01311, J5_Per,0.0,0.5,53.0,-11.3,248.750961,-27.234993,17,0.79,50.78303,58.86616,60.800,-1.000,0.100,59.940,38,-1,0.000
R05B26, J5_Per,20120813_211743,0.9,0.267,6.309, MZ01_S1, 9.0,2012,08,13,12,17,43.820,341.4,14.6,302.126373,-40.291035,300.655579,-41.503559,62.370358,-30.715029,2671330882,1439653936,1127577546,2419968079,1103449824,3,0.03228,0.02047, J5_Per,0.0,1.3,57.5,-3.8,301.333923,-40.952171,20,0.96,0.00000,0.00000,-1.000,-1.000,0.100,59.940,13,-1,0.000
R05B26, spo,20120813_215253,-0.3,1.502,4.701, MZ01_S1, 9.0,2012,08,13,12,52,53.740,348.0,49.0,294.948975,-8.497770,287.339722,-7.877371,321.152252,80.545609,1165012681,204029244,1372369370,1247285523,1474480306,3,0.03325,0.00696, spo,0.0,-1.0,-1.0,-1.0,292.609985,-8.322531,51,0.46,318.28610,-12.84581,22.180,-1.000,0.100,59.940,88,-1,0.000
R05B26, J5_Per,20120813_215940,2.3,0.184,9.723, MZ01_S1, 9.0,2012,08,13,12,59,40.740,359.5,23.9,289.240875,-34.251282,287.935760,-35.633137,42.505493,-30.116947,2675019551,1439653936,1126404604,2419368929,1120692582,3,0.03247,0.00896, J5_Per,0.0,2.1,63.8,+6.7,288.762970,-34.764328,32,0.35,43.78349,59.73003,59.670,-1.000,0.100,59.940,7,-1,0.000
R05B26, J1_AN08,20120813_220543,0.5,0.684,10.706, MZ01_S1, 9.0,2012,08,13,13,05,43.310,9.6,36.5,281.989044,-21.100010,274.202118,-21.178459,96.382660,-68.807556,1187569457,204029244,1373453439,1246842173,1366530417,3,0.04426,0.02562, J1_AN08,0.0,1.3,35.5,+11.0,278.162628,-21.183126,27,0.69,332.74072,-13.60808,36.830,-1.000,0.100,59.940,40,-1,0.000
R05B26, w_NT08,20120813_220730,-0.0,0.817,14.710, MZ01_S1, 9.0,2012,08,13,13,07,30.910,34.2,42.1,265.642914,-9.699569,260.915344,-20.761854,359.503448,-21.499699,2630615180,1439653936,1124318354,2416550460,1140633771,1,0.03833,0.00840, w_NT08,0.0,0.2,43.3,+4.2,263.205078,-15.562985,44,0.29,44.05283,61.68387,52.970,-1.000,0.100,59.940,50,-1,0.000
R05B26, J5_Per,20120813_222223,-0.9,1.068,11.017, MZ01_S1, 9.0,2012,08,13,13,22,23.420,343.5,25.8,311.680176,-30.283628,302.886078,-39.574123,61.375893,-29.990425,1168991131,204029244,1362440135,1245899241,1355757683,3,0.04218,0.00990, J5_Per,0.0,2.0,59.5,-0.5,307.400146,-35.149014,31,0.67,41.90838,58.18780,56.960,-1.000,0.100,59.940,64,-1,0.000
R05B26, J5_kCg,20120813_222932,1.6,0.284,4.774, MZ01_S1, 9.0,2012,08,13,13,29,32.880,350.4,25.0,306.529968,-32.414429,306.661652,-33.656631,33.821945,4.255359,2681339443,1439653936,1137403019,2420005561,1123904422,3,0.04286,0.00908, J5_kCg,0.0,8.7,17.3,-29.4,306.580902,-32.899220,45,0.24,0.00000,0.00000,-1.000,-1.000,0.100,59.940,12,-1,0.000
R05B26, J5_Per,20120813_223553,2.4,0.284,6.272, MZ01_S1, 9.0,2012,08,13,13,35,53.510,10.4,18.4,285.140961,-38.835987,283.541260,-40.200520,44.264309,-31.154814,1161382001,204029244,1373207806,1246988688,1398864197,3,0.04099,0.01447, J5_Per,0.0,1.1,57.2,-4.3,284.324860,-39.541553,35,0.22,0.00000,0.00000,-1.000,-1.000,0.100,59.940,7,-1,0.000
R05B26, J5_Per,20120813_224858,1.7,0.384,9.902, MZ01_S1, 9.0,2012,08,13,13,48,58.870,351.3,22.0,310.941620,-35.520741,307.928162,-38.554428,64.979828,-29.710838,2680712545,1439653936,1136745268,2418060535,1107404810,3,0.03414,0.02471, J5_Per,0.0,1.8,63.4,+6.0,309.378784,-37.133842,34,0.35,0.00000,0.00000,-1.000,-1.000,0.100,59.940,18,-1,0.000
R05B26, J5_Per,20120813_225648,1.9,0.117,19.653, MZ01_S1, 9.0,2012,08,13,13,56,48.520,343.2,40.3,316.339783,-16.242470,315.052307,-18.177145,236.350143,30.822985,1166505633,204029244,1362056873,1245993137,1456481029,3,0.03941,0.03977, J5_Per,0.0,1.4,61.2,+2.4,315.793945,-17.068624,31,0.27,0.00000,0.00000,-1.000,-1.000,0.100,59.940,7,-1,0.000
R05B26, J5_Per,20120813_230322,0.9,0.367,14.973, MZ01_S1, 9.0,2012,08,13,14,03,22.510,11.3,34.8,294.692505,-22.499342,291.105408,-26.929113,40.015453,-32.537865,2674913625,1439653936,1127967884,2419695841,1127679680,3,0.04400,0.01018, J5_Per,0.0,0.7,62.8,+5.1,292.871246,-24.798552,36,0.35,55.77747,56.52578,68.140,-1.000,0.100,59.940,23,-1,0.000
R05B26, J5_Per,20120813_230426,0.2,0.884,7.328, MZ01_S1, 9.0,2012,08,13,14,04,26.480,10.3,20.4,292.790131,-36.883198,287.133423,-41.881771,49.042183,-30.518328,1157932146,204029244,1372564055,1247232660,1399047078,3,0.05189,0.00772, J5_Per,0.0,1.8,62.7,+5.0,289.878326,-39.579910,33,0.29,56.51277,59.28176,69.200,-1.000,0.100,59.940,52,-1,0.000
R05B26, J5_Per,20120813_230503,0.4,0.484,12.804, MZ01_S1, 9.0,2012,08,13,14,05,3.010,31.1,33.3,278.012329,-18.592615,274.763275,-23.923067,18.044811,-27.378084,2628983756,1439653936,1125445414,2416874446,1131997739,1,0.03931,0.01376, J5_Per,0.0,0.7,58.3,-2.4,276.403595,-21.288004,33,0.26,46.38047,59.88503,56.990,-1.000,0.100,59.940,30,-1,0.000
R05B26, J5_Per,20120813_231612,1.1,0.567,7.490, MZ01_S1, 9.0,2012,08,13,14,16,12.390,359.9,17.7,308.053680,-40.448277,304.223846,-43.621990,67.130737,-29.685612,1169796638,204029244,1362756411,1245767780,1400744629,3,0.04076,0.01584, J5_Per,0.0,1.5,56.3,-5.7,305.960480,-42.237854,31,0.29,350.61444,21.66817,42.630,-1.000,0.100,59.940,31,-1,0.000
R05B26, J5_sdA,20120813_231738,1.2,0.184,12.309, MZ01_S1, 9.0,2012,08,13,14,17,38.840,17.2,39.0,294.275513,-17.413483,291.894287,-17.318001,301.096100,72.469978,2674754532,1439653936,1127931018,2419695071,1148828476,3,0.04099,0.03533, J5_sdA,0.0,2.2,42.6,+4.0,293.208954,-17.374214,33,0.29,1.58602,-10.40664,36.330,-1.000,0.100,59.940,12,-1,0.000
R05B26, J5_Per,20120813_231754,1.2,0.484,8.927, MZ01_S1, 9.0,2012,08,13,14,17,54.060,342.0,18.2,329.887695,-37.064968,326.731506,-40.643639,81.637917,-26.132223,1144131325,204029244,1360895994,1246548359,1398205174,3,0.02969,0.02088, J5_Per,0.0,2.2,57.7,-3.4,328.179871,-39.056614,31,0.44,22.82089,45.87703,49.900,-1.000,0.100,59.940,25,-1,0.000
R05B26, J5_Per,20120813_232526,-1.2,0.701,15.447, MZ01_S1, 9.0,2012,08,13,14,25,26.960,346.4,32.6,322.792297,-24.301554,315.730347,-33.074562,68.077415,-30.277079,2676648419,1439653936,1137792164,2418615468,1124120611,3,0.05097,0.00851, J5_Per,0.0,0.7,59.8,-0.0,319.635803,-28.450832,26,0.49,44.59146,57.35451,59.040,-1.000,0.100,59.940,40,-1,0.000
R05B26, J5_Per,20120813_232537,0.8,0.117,10.143, MZ01_S1, 9.0,2012,08,13,14,25,37.070,13.8,22.0,294.683014,-34.552685,293.812164,-35.466377,48.375008,-30.263632,1158549772,204029244,1372331425,1247301527,1357456741,3,0.03491,0.01469, J5_Per,0.0,2.0,69.9,+16.9,294.299194,-34.958645,18,0.40,0.00000,0.00000,-1.000,-1.000,0.100,59.940,8,-1,0.000
R05B26, w_NA08,20120813_232601,-0.3,0.200,19.361, MZ01_S1, 9.0,2012,08,13,14,26,1.200,354.0,48.0,314.399048,-9.994484,311.223022,-12.278732,237.580154,52.302177,2684201117,1439653936,1137017141,2418181306,1165382346,3,0.04881,0.01092, w_NA08,0.0,4.6,47.6,-24.5,312.791473,-11.159335,16,0.45,65.13255,36.99627,53.180,-1.000,0.100,59.940,13,-1,0.000
R05B26, J1_AN08,20120813_232904,1.0,0.250,4.356, MZ01_S1, 9.0,2012,08,13,14,29,4.560,6.0,27.2,304.876251,-30.690268,303.919403,-31.421659,64.433884,-39.731037,1162303804,204029244,1363139701,1247717800,1347411629,3,0.03823,0.01391, J1_AN08,0.0,6.2,26.7,-16.5,304.308380,-31.126543,22,0.51,337.02631,-0.77289,20.720,-1.000,0.100,59.940,13,-1,0.000
R05B26, J5_Per,20120813_233607,-2.2,0.701,23.823, MZ01_S1, 9.0,2012,08,13,14,36,7.630,17.6,52.4,302.199188,-4.348867,293.366364,-18.373425,34.800823,-30.831995,2671369833,1439653936,1127550191,2419982212,1151037004,3,0.03777,0.00507, J5_Per,0.0,0.4,63.4,+6.0,297.645538,-11.787566,23,0.33,45.47898,58.92747,63.940,-1.000,0.100,59.940,43,-1,0.000
R05B26, J5_Per,20120813_233954,0.6,0.234,19.301, MZ01_S1, 9.0,2012,08,13,14,39,54.870,352.9,40.3,319.531067,-17.535849,317.061829,-21.425194,239.594574,28.942450,1173995469,204029244,1361811585,1246142105,1458113787,3,0.03023,0.01092, J5_Per,0.0,2.9,57.3,-4.1,318.336365,-19.445168,29,0.32,355.41776,38.34660,62.320,-1.000,0.100,59.940,15,-1,0.000
R05B26, J5_Per,20120813_234420,1.8,0.133,15.125, MZ01_S1, 9.0,2012,08,13,14,44,20.570,20.4,31.2,295.867920,-24.035807,294.462097,-25.790831,42.183796,-32.207882,2668913289,1439653936,1128040088,2419620543,1125670496,3,0.04212,0.00781, J5_Per,0.0,0.3,68.0,+13.7,295.380432,-24.651524,32,0.61,35.05016,57.74982,62.440,-1.000,0.100,59.940,7,-1,0.000
R05B26, J5_Per,20120813_234657,-0.8,0.250,9.541, MZ01_S1, 9.0,2012,08,13,14,46,57.210,346.0,17.2,332.966858,-39.195023,331.163452,-41.148861,86.534813,-26.120331,1143265277,204029244,1360656537,1246570079,1398640576,3,0.02907,0.00866, J5_Per,0.0,0.8,69.4,+16.0,332.120697,-40.129272,24,0.48,0.00000,0.00000,-1.000,-1.000,0.100,59.940,16,-1,0.000
R05B26, spo,20120813_234724,1.8,0.133,9.812, MZ01_S1, 9.0,2012,08,13,14,47,24.870,4.5,21.1,310.425415,-36.936016,309.868988,-38.043102,53.947659,-17.267643,2680655105,1439653936,1136666096,2418046758,1115055368,3,0.04048,0.00726, spo,0.0,-1.0,-1.0,-1.0,310.013153,-37.764950,18,0.75,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1,0.000
R05B26, J5_Per,20120813_235302,-0.2,0.501,16.512, MZ01_S1, 9.0,2012,08,13,14,53,2.150,1.9,36.5,315.467865,-21.661055,310.286743,-28.414618,239.316025,31.075325,1166170373,204029244,1362101173,1246020531,1360307897,3,0.02973,0.01116, J5_Per,0.0,0.8,59.2,-0.9,312.835083,-25.208576,16,0.27,61.24006,58.93355,65.440,-1.000,0.100,59.940,30,-1,0.000
R05B26, J5_Per,20120814_001112,-0.3,0.150,12.994, MZ01_S1, 9.0,2012,08,13,15,11,12.260,333.5,21.3,350.755981,-31.088249,349.811737,-32.830139,93.968071,-20.759590,2653299237,1439653936,1140231643,2429991972,1111085991,3,0.03342,0.01153, J5_Per,0.0,3.5,70.9,+18.6,350.328156,-31.886547,10,0.70,0.00000,0.00000,-1.000,-1.000,0.100,59.940,10,-1,0.000
R05B26, J5_Per,20120814_002526,1.1,0.083,5.855, MZ01_S1, 9.0,2012,08,13,15,25,26.390,16.7,11.6,302.288086,-43.731537,301.861847,-44.034122,67.211479,-30.896610,1163513058,204029244,1371691590,1247551186,1409151009,3,0.23206,0.00202, J5_Per,0.0,0.1,58.2,-2.7,302.197906,-43.795929,8,0.26,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1,0.000
R05B26, J5_Per,20120814_003012,-1.0,0.250,13.311, MZ01_S1, 9.0,2012,08,13,15,30,12.820,345.2,25.4,342.116089,-31.063416,339.998383,-33.910160,89.691719,-26.624420,2652243222,1439653936,1140548895,2429796728,1117457997,3,0.10237,0.00813, J5_Per,0.0,0.7,59.6,-0.3,341.156128,-32.380554,5,0.56,14.86735,27.43722,63.700,-1.000,0.100,59.940,16,-1,0.000
R05B26, J5_Per,20120814_003043,0.6,0.184,10.133, MZ01_S1, 9.0,2012,08,13,15,30,43.450,345.5,17.2,344.506500,-39.011517,343.351257,-40.607010,93.533020,-21.920748,1147445227,204029244,1359566438,1253360228,1397719714,3,0.21239,0.00694, J5_Per,0.0,2.5,68.9,+15.2,343.987061,-39.739483,9,0.57,0.00000,0.00000,-1.000,-1.000,0.100,59.940,11,-1,0.000
R05B26, J5_Per,20120814_004144,0.5,0.217,11.589, MZ01_S1, 9.0,2012,08,13,15,41,44.070,331.0,19.4,1.786449,-31.694925,0.660366,-34.015869,103.695587,-18.479208,2525908562,1439653936,1101024852,2442545046,1096061920,3,0.03418,0.00948, J5_Per,0.0,1.9,67.6,+13.2,1.174721,-32.972061,10,0.49,0.00000,0.00000,-1.000,-1.000,0.100,59.940,13,-1,0.000
R05B26, J5_Per,20120814_005050,1.7,0.100,9.276, MZ01_S1, 9.0,2012,08,13,15,50,50.680,17.6,18.6,310.620300,-36.836414,309.857574,-37.549721,67.484711,-31.100128,1168595703,204029244,1362599385,1245804136,1354264544,3,0.04639,0.00637, J5_Per,0.0,0.2,59.9,+0.1,310.348053,-37.093113,22,0.29,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1,0.000
R05B26, J5_Per,20120814_005311,1.6,0.083,22.723, MZ01_S1, 9.0,2012,08,13,15,53,11.500,346.0,44.8,342.314117,-12.310491,341.366180,-13.903233,259.329651,29.235062,2652448907,1439653936,1140533602,2429805847,1164868311,3,0.03911,0.00658, J5_Per,0.0,0.5,73.4,+22.8,341.949677,-12.925657,21,0.28,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1,0.000
R05B26, J5_sdA,20120814_010000,1.0,0.067,4.466, MZ01_S1, 9.0,2012,08,13,16,00,0.610,6.9,11.9,324.222656,-45.750210,323.858673,-46.071926,81.719116,-24.233694,1171496046,204029244,1361326943,1246359724,1407919120,1,0.03127,0.01172, J5_sdA,0.0,3.5,60.1,+46.7,324.009277,-45.930889,20,0.17,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1,0.000
R05B26, J5_Per,20120814_010018,0.8,0.217,20.604, MZ01_S1, 9.0,2012,08,13,16,00,18.170,325.3,40.0,0.437362,-11.314804,358.759216,-15.419600,274.857056,21.063606,2525418377,1439653936,1101953102,2442626137,1107748399,3,0.02964,0.00904, J5_Per,0.0,2.8,62.6,+4.8,359.660858,-13.232893,20,0.23,76.44140,67.80467,62.660,-1.000,0.100,59.940,14,-1,0.000
R05B26, J5_Per,20120814_011455,-0.5,0.584,16.127, MZ01_S1, 9.0,2012,08,13,16,14,55.050,331.4,30.3,4.151824,-22.189997,0.154001,-30.884905,102.610023,-19.829685,1289522547,204029244,1398016727,1274566018,1394376489,3,0.02953,0.00733, J5_Per,0.0,1.0,60.8,+1.7,2.271919,-26.457249,42,0.34,54.18785,61.32998,61.540,-1.000,0.100,59.940,36,-1,0.000
R05B26, J5_bPi,20120814_011728,0.5,0.067,8.657, MZ01_S1, 9.0,2012,08,13,16,17,28.170,28.7,28.4,310.750092,-23.903786,310.219177,-24.179874,257.143127,53.225819,2680781825,1439653936,1136694544,2418051571,1129788590,3,0.04575,0.00666, J5_bPi,0.0,0.6,46.9,+17.4,310.477905,-24.051064,18,0.74,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1,0.000
R05B26, J5_Per,20120814_012218,0.8,0.334,11.149, MZ01_S1, 9.0,2012,08,13,16,22,18.140,1.9,20.7,337.257904,-37.458801,334.644989,-40.610264,88.042488,-24.851006,1142749358,204029244,1360244388,1253097953,1351399146,3,0.02852,0.01902, J5_Per,0.0,1.4,65.7,+9.9,335.989838,-39.030678,19,0.23,31.91013,50.35641,60.430,-1.000,0.100,59.940,21,-1,0.000
R05B26, spo,20120814_012722,-1.3,0.200,5.462, MZ01_S1, 9.0,2012,08,13,16,27,22.650,30.5,35.2,315.054321,-17.074865,314.264343,-17.870447,240.534760,40.989288,2682339855,1439653936,1137108832,2418206761,1135139471,3,0.06052,0.00530, spo,0.0,-1.0,-1.0,-1.0,314.648804,-17.484518,14,0.97,121.25603,29.25922,55.900,-1.000,0.100,59.940,13,-1,0.000
R05B26, J1_AN08,20120814_012900,0.6,0.250,2.772, MZ01_S1, 9.0,2012,08,13,16,29,0.950,8.3,26.1,332.459015,-31.512501,332.694275,-32.200420,53.860527,13.704529,1143055105,204029244,1360599039,1246592764,1346981365,3,0.04951,0.00803, J1_AN08,0.0,6.6,26.2,-18.0,332.560211,-31.809769,22,0.50,0.00000,0.00000,-1.000,-1.000,0.100,59.940,16,-1,0.000
R05B26, J5_Per,20120814_013003,-2.8,0.200,13.992, MZ01_S1, 9.0,2012,08,13,16,30,3.700,330.3,21.6,13.370298,-29.436308,12.524169,-32.180008,110.675774,-12.698793,2572077394,1439653936,1103097790,2442962408,1091563728,2,0.03986,0.02072, J5_Per,0.0,4.0,69.5,+16.3,12.991104,-30.685966,21,0.26,0.00000,0.00000,-1.000,-1.000,0.100,59.940,13,-1,0.000
R05B26, spo,20120814_013228,1.3,0.133,2.632, MZ01_S1, 9.0,2012,08,13,16,32,28.890,21.0,47.0,327.689758,-8.952985,328.031891,-9.102781,38.369251,64.537399,1170623526,204029244,1361086199,1246371773,1474799058,3,0.03722,0.01508, spo,0.0,-1.0,-1.0,-1.0,327.837036,-9.017522,25,0.23,0.00000,0.00000,-1.000,-1.000,0.100,59.940,9,-1,0.000
R05B26, J5_Per,20120814_013357,1.1,0.117,26.600, MZ01_S1, 9.0,2012,08,13,16,33,57.250,7.9,53.6,337.747437,-4.303714,336.168915,-6.899873,250.339996,31.008421,2659179338,1439653936,1139081295,2429643067,1178925956,3,0.04843,0.01165, J5_Per,0.0,0.6,64.1,+7.1,337.048981,-5.455791,29,0.35,0.00000,0.00000,-1.000,-1.000,0.100,59.940,8,-1,0.000
R05B26, J5_Per,20120814_015034,0.7,0.367,7.937, MZ01_S1, 9.0,2012,08,13,16,50,34.420,7.0,14.5,337.318054,-43.162048,334.966553,-45.535629,92.497681,-24.402281,1142723317,204029244,1360239074,1253099621,1396127463,3,0.03892,0.01276, J5_Per,0.0,0.4,63.4,+6.1,336.198212,-44.322426,30,0.38,4.52457,4.72906,69.470,-1.000,0.100,59.940,22,-1,0.000
R05B26, J5_Per,20120814_020302,1.4,0.234,8.276, MZ01_S1, 9.0,2012,08,13,17,03,2.770,13.7,14.1,331.598419,-42.232937,330.043335,-43.837345,86.628433,-24.988718,2656934799,1439653936,1139586504,2418805403,1103787196,3,0.04173,0.01082, J5_Per,0.0,1.6,72.7,+21.6,330.843689,-43.024700,26,0.50,0.00000,0.00000,-1.000,-1.000,0.100,59.940,12,-1,0.000
R05B26, J5_Per,20120814_020445,1.2,0.150,14.871, MZ01_S1, 9.0,2012,08,13,17,04,45.410,330.4,26.5,19.414686,-25.210739,18.784931,-27.323030,115.849136,-13.389369,1131507940,204029244,1396761575,1273101497,1394984386,3,0.03653,0.01077, J5_Per,0.0,0.9,63.6,+6.4,19.055466,-26.425381,28,0.41,0.00000,0.00000,-1.000,-1.000,0.100,59.940,9,-1,0.000
R05B26, J5_Per,20120814_020838,-0.5,0.334,14.912, MZ01_S1, 9.0,2012,08,13,17,08,38.260,11.9,28.6,339.205811,-28.540642,336.113312,-32.726093,85.628036,-27.466047,2657614652,1439653936,1139243027,2429574114,1129297500,3,0.04758,0.00908, J5_Per,0.0,0.5,63.3,+5.8,337.650208,-30.700472,34,0.35,0.00000,0.00000,-1.000,-1.000,0.100,59.940,20,-1,0.000
R05B26, J5_Per,20120814_021157,-0.3,0.250,14.679, MZ01_S1, 9.0,2012,08,13,17,11,57.160,329.3,26.1,22.415710,-25.096527,21.377279,-28.667196,118.590446,-12.933960,1130547318,204029244,1354553217,1273119828,1395460353,2,0.02846,0.00935, J5_Per,0.0,0.0,63.6,+6.4,21.942453,-26.752766,24,0.35,49.10480,56.66301,64.390,-1.000,0.100,59.940,16,-1,0.000
R05B26, J5_Per,20120814_021342,0.1,0.234,24.300, MZ01_S1, 9.0,2012,08,13,17,13,42.130,11.3,49.9,345.056030,-7.693861,342.253204,-12.642007,259.283905,28.621857,2651218589,1439653936,1140808777,2429902892,1170905278,3,0.03686,0.01218, J5_Per,0.0,0.1,60.6,+1.3,343.681152,-10.143188,31,0.28,33.22196,52.08396,64.650,-1.000,0.100,59.940,15,-1,0.000
