Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, spo,20101006_001644,0.7,0.234,8.486, Hyogo3_1, 9.0,2010,10,05,15,16,44.270,269.3,27.3,85.560577,15.613140,87.547386,15.115855,42.145790,-68.957771,2560911673,1439653936,1120276078,2448278722,1102632860,3,-1.00000,0.02600, spo,0.0,-1.0,-1.0,-1.0,86.592133,15.357442,0,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B24, spo,20101006_002818,0.0,0.184,12.976, Hyogo3_1, 9.0,2010,10,05,15,28,18.430,268.9,33.5,83.011635,19.066595,83.784760,16.814703,359.145050,-17.177917,1121325747,204029244,1345698231,1267414706,1356599164,3,0.02750,0.01131, spo,0.0,-1.0,-1.0,-1.0,83.434837,17.841398,147,0.32,2.77980,73.19756,44.620,-1.000,1.000,59.940,11,-1
R05B24, spo,20101006_005058,0.6,0.167,5.845, Hyogo3_1, 9.0,2010,10,05,15,50,58.200,252.7,16.8,112.094566,23.472385,112.406303,22.623543,29.787245,-17.132542,2614907992,1439653936,1123878544,2442725153,1091504838,3,-1.00000,0.03699, spo,0.0,-1.0,-1.0,-1.0,112.279762,22.969484,0,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, spo,20101006_010555,0.5,0.467,6.824, Hyogo3_1, 9.0,2010,10,05,16,05,55.590,264.9,15.3,110.608566,12.789866,110.827095,9.730308,21.501842,-3.928653,1102330205,204029244,1342972457,1274514216,1402970126,3,0.03094,0.03394, spo,0.0,-1.0,-1.0,-1.0,110.711205,11.360986,167,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1
R05B24, spo,20101006_011923,-0.1,0.467,9.732, Hyogo3_1, 9.0,2010,10,05,16,19,23.890,282.4,27.3,94.656189,5.990830,99.104141,5.240645,36.896301,-78.871040,2608372827,1439653936,1121184454,2442243058,1101034929,3,0.03100,0.00700, spo,0.0,-1.0,-1.0,-1.0,96.885384,5.619305,167,0.38,17.76931,9.92093,35.990,-1.000,1.000,59.940,29,-1
R05B24, spo,20101006_012637,-0.2,0.200,6.062, Hyogo3_1, 9.0,2010,10,05,16,26,37.290,266.4,40.7,91.747131,24.180878,92.354706,25.285736,350.246735,23.942440,1093152477,204029244,1344820685,1267698391,1370790196,3,0.03553,0.00939, spo,0.0,-1.0,-1.0,-1.0,92.043892,24.723286,170,0.35,277.23242,-78.06968,15.050,-1.000,1.000,59.940,13,-1
R05B24, spo,20101006_013328,0.4,0.250,5.850, Hyogo3_1, 9.0,2010,10,05,16,33,28.210,282.7,14.6,108.228729,-1.827346,108.934746,-3.120496,17.232857,-28.580244,2602971804,1439653936,1122489380,2442619065,1096718750,3,0.03499,0.00731, spo,0.0,-1.0,-1.0,-1.0,108.537697,-2.393612,179,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B24, spo,20101006_014014,-0.1,0.217,9.207, Hyogo3_1, 9.0,2010,10,05,16,40,14.210,299.7,21.0,94.606117,-10.170355,95.328568,-12.118521,0.943845,-19.598814,1092209407,204029244,1344578295,1274043535,1396452246,3,-1.00000,0.03289, spo,0.0,-1.0,-1.0,-1.0,94.970314,-11.155922,0,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J5_Ori,20101006_020011,0.8,0.284,6.937, Hyogo3_1, 9.0,2010,10,05,17,00,11.490,253.9,12.9,132.339340,20.408316,134.411163,20.454140,317.242920,69.522926,2588950382,1439653936,1117436990,2441195668,1085458604,3,0.03383,0.00951, J5_Ori,0.0,1.7,87.7,+30.6,133.448578,20.435902,166,0.44,35.50226,-4.62612,52.480,-1.000,1.000,59.940,17,-1
R05B24, spo,20101006_021809,0.2,0.133,9.233, Hyogo3_1, 9.0,2010,10,05,17,18,9.480,260.9,32.0,115.367752,24.318443,116.490257,23.942703,254.032150,58.958176,1100019432,204029244,1342514676,1274646487,1355312549,3,-1.00000,0.01492, spo,0.0,-1.0,-1.0,-1.0,116.102310,24.073740,0,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, spo,20101006_022734,-0.1,0.250,4.915, Hyogo3_1, 9.0,2010,10,05,17,27,34.260,266.1,20.5,125.884651,14.544008,124.574951,15.400731,236.115433,53.121040,2609720434,1439653936,1115801270,2442981235,1104647863,3,-1.00000,0.05519, spo,0.0,-1.0,-1.0,-1.0,126.173256,14.353314,0,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, spo,20101006_023629,-0.1,0.250,5.586, Hyogo3_1, 9.0,2010,10,05,17,36,29.510,277.8,13.9,127.454285,1.605047,128.604355,0.760218,219.638474,53.676029,1104534903,204029244,1349838158,1274965832,1404082098,3,-1.00000,0.01051, spo,0.0,-1.0,-1.0,-1.0,128.043625,1.172247,0,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B24, J5_ocU,20101006_031823,0.5,0.100,7.309, Hyogo3_1, 9.0,2010,10,05,18,18,23.340,259.6,17.7,144.513229,18.291386,144.563126,17.524294,55.628605,-3.370175,2585253100,1439653936,1118608848,2441398680,1094558409,3,-1.00000,0.02026, J5_ocU,0.0,3.8,63.7,+14.7,144.536957,17.927414,0,0.47,139.10760,66.41154,57.220,-1.000,1.000,59.940,7,-1
R05B24, J5_dSx,20101006_040400,0.2,1.518,4.188, Hyogo3_1, 9.0,2010,10,05,19,04,0.510,272.1,26.5,141.879440,13.097365,136.861465,17.788317,244.748795,43.750805,1074219812,204029244,1348351595,1273252355,1356651159,3,0.03737,0.00892, J5_dSx,0.0,0.3,31.4,-5.4,140.164413,14.736817,113,0.21,160.10484,-4.79631,33.180,-1.000,1.000,59.940,82,-1
R05B24, spo,20101006_040658,1.1,0.200,7.408, Hyogo3_1, 9.0,2010,10,05,19,06,58.940,277.0,15.2,149.545456,2.978624,150.717758,3.799872,55.315891,54.796463,2587003683,1439653936,1118044568,2441537424,1091150350,3,-1.00000,0.02275, spo,0.0,-1.0,-1.0,-1.0,150.148743,3.401603,0,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, spo,20101006_040835,0.7,0.200,7.252, Hyogo3_1, 9.0,2010,10,05,19,08,35.380,296.9,8.7,143.037354,-16.379992,143.608292,-17.693478,46.379822,-21.525288,1074703109,204029244,1348305695,1273349231,1376994264,3,0.03364,0.00765, spo,0.0,-1.0,-1.0,-1.0,143.330978,-17.058014,103,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, spo,20101006_043318,1.5,0.167,14.134, Hyogo3_1, 9.0,2010,10,05,19,33,18.110,257.5,38.9,143.545197,29.682596,146.161865,28.947212,291.501617,56.081665,2584764142,1439653936,1118515654,2441375886,1131305467,3,-1.00000,0.01051, spo,0.0,-1.0,-1.0,-1.0,144.789734,29.340517,0,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, spo,20101006_044656,-0.2,0.217,10.850, Hyogo3_1, 9.0,2010,10,05,19,46,56.420,244.2,34.0,157.061188,37.955742,159.544952,36.336109,104.743187,-38.083939,1086219734,204029244,1346927366,1273748446,1349429444,3,-1.00000,0.00990, spo,0.0,-1.0,-1.0,-1.0,158.210510,37.221340,0,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B24, J5_Ori,20101006_050253,-0.1,0.200,19.015, Hyogo3_1, 9.0,2010,10,05,20,02,53.870,284.3,38.6,140.478302,11.281943,144.352554,10.622450,280.043701,75.313461,2591993200,1439653936,1117171955,2441428983,1130171879,3,0.03581,0.00480, J5_Ori,0.0,0.7,77.6,+15.5,142.054871,11.019836,79,0.15,79.63427,13.68254,70.150,-1.000,1.000,59.940,12,-1
R05B24, spo,20101006_201220,-0.2,0.217,8.997, Hyogo3_1, 9.0,2010,10,06,11,12,20.270,309.8,38.5,354.980530,-3.286860,356.648376,-4.597028,80.824036,51.608768,1154212522,204029244,1453770647,1243610942,1456067623,3,0.03587,0.00495, spo,0.0,-1.0,-1.0,-1.0,355.643097,-3.808219,77,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B24, spo,20101006_204447,1.0,0.317,5.913, Hyogo3_1, 9.0,2010,10,06,11,44,47.080,261.0,19.9,44.110600,18.294596,45.135361,16.780798,325.631439,-31.136244,2555991459,1439653936,1108945922,2449102438,1091538937,3,-1.00000,0.02050, spo,0.0,-1.0,-1.0,-1.0,44.594402,17.583723,0,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B24, spo,20101006_225217,1.0,0.167,18.006, Hyogo3_1, 9.0,2010,10,06,13,52,17.640,303.9,35.7,40.435436,-2.303830,38.459396,-4.609201,312.401428,40.455429,1136898296,204029244,1358118785,1268336994,1357157388,3,-1.00000,0.00809, spo,0.0,-1.0,-1.0,-1.0,39.461529,-3.441962,0,0.20,112.98323,47.34935,58.670,-1.000,1.000,59.940,11,-1
R05B24, spo,20101006_233017,-1.2,0.968,7.559, Hyogo3_1, 9.0,2010,10,06,14,30,17.920,255.0,27.6,81.225525,26.865938,89.112320,25.420952,60.352055,-61.535038,2559424301,1439653936,1120906718,2448038560,1099551617,3,-1.00000,0.01051, spo,0.0,-1.0,-1.0,-1.0,85.318863,26.174129,0,0.30,357.77930,13.52214,26.100,-1.000,1.000,59.940,57,-1
R05B24, J5_ocU,20101007_001320,-0.2,0.601,9.573, Hyogo3_1, 9.0,2010,10,06,15,13,20.710,270.9,22.0,89.510086,11.549825,86.998154,6.390864,353.958984,25.330690,1094509497,204029244,1345007307,1267627411,1394824994,3,0.03347,0.01310, J5_ocU,0.0,0.1,43.1,-22.4,88.393715,9.277454,216,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,36,-1
R05B24, spo,20101007_001451,0.8,1.885,2.675, Hyogo3_1, 9.0,2010,10,06,15,14,51.310,253.5,12.6,107.368156,20.658792,112.265289,23.006096,344.030182,55.547230,2602770696,1439653936,1122374079,2442593816,1084464276,3,0.03573,0.00863, spo,0.0,-1.0,-1.0,-1.0,108.795769,21.365921,226,0.22,355.90195,-40.44196,19.790,-1.000,1.000,59.940,76,-1
R05B24, J5_oCt,20101007_002107,-0.0,0.200,11.913, Hyogo3_1, 9.0,2010,10,06,15,21,7.570,285.0,28.5,78.697243,4.858241,77.908684,2.622237,346.987549,19.342270,1123991914,204029244,1346047907,1267270358,1354034663,3,-1.00000,0.01770, J5_oCt,0.0,5.1,43.7,-6.3,78.300056,3.733513,0,0.23,186.37520,68.49439,43.470,-1.000,1.000,59.940,13,-1
R05B24, spo,20101007_003001,0.9,0.234,6.764, Hyogo3_1, 9.0,2010,10,06,15,30,1.930,262.9,36.9,83.626755,24.993921,83.918823,24.726191,16.366261,-39.664562,2562422856,1439653936,1120089233,2448234045,1123003922,3,-1.00000,0.05519, spo,0.0,-1.0,-1.0,-1.0,84.249413,24.421068,0,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B24, spo,20101007_003521,-0.2,1.618,5.212, Hyogo3_1, 9.0,2010,10,06,15,35,21.560,306.5,25.1,71.868683,-11.639769,80.047035,-9.721505,22.969145,72.504311,1117252632,204029244,1355089590,1267204004,1393285424,2,0.03396,0.00898, spo,0.0,-1.0,-1.0,-1.0,74.266289,-11.150012,226,0.27,31.25496,-20.34824,25.430,-1.000,1.000,59.940,97,-1
R05B24, spo,20101007_010935,1.1,0.868,4.458, Hyogo3_1, 9.0,2010,10,06,16,09,35.600,254.3,7.9,124.773689,17.352211,127.263130,20.421787,22.060505,35.157207,2609170728,1439653936,1116708881,2442946535,1088958975,3,0.03616,0.01525, spo,0.0,-1.0,-1.0,-1.0,126.004967,18.888632,227,0.42,66.18409,-47.50261,45.160,-1.000,1.000,59.940,49,-1
R05B24, spo,20101007_013353,0.0,0.250,10.624, Hyogo3_1, 9.0,2010,10,06,16,33,53.120,301.8,22.6,91.520187,-10.463121,92.588295,-12.890131,357.067566,-22.801418,1093100078,204029244,1344813597,1267700343,1394963670,3,0.03563,0.00591, spo,0.0,-1.0,-1.0,-1.0,92.015335,-11.593990,210,0.41,40.40455,59.97014,49.820,-1.000,1.000,59.940,16,-1
R05B24, J5_oCt,20101007_020231,0.5,0.083,18.968, Hyogo3_1, 9.0,2010,10,06,17,02,31.330,289.9,42.6,90.445892,10.277192,90.157097,8.707962,358.586578,10.145114,2604692750,1439653936,1121794844,2448421417,1131352749,3,0.03037,0.00783, J5_oCt,0.0,3.5,52.2,+11.9,90.332306,9.661728,193,0.44,257.67712,45.23217,65.430,-1.000,1.000,59.940,6,-1
R05B24, spo,20101007_020243,0.9,0.150,13.277, Hyogo3_1, 9.0,2010,10,06,17,02,43.350,247.2,28.5,122.038155,33.452827,123.502136,35.006222,9.098142,30.537571,1106690839,204029244,1350363476,1274848024,1358825540,1,0.03111,0.01439, spo,0.0,-1.0,-1.0,-1.0,122.679291,34.142319,191,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, spo,20101007_022157,1.0,0.150,10.206, Hyogo3_1, 9.0,2010,10,06,17,21,57.020,290.4,24.1,109.488480,-1.731724,109.482895,-3.272319,19.494745,0.207201,2603581225,1439653936,1123627737,2442649706,1100903328,3,0.02949,0.00681, spo,0.0,-1.0,-1.0,-1.0,109.486023,-2.410380,168,0.40,110.55642,59.36958,51.020,-1.000,1.000,59.940,10,-1
R05B24, spo,20101007_030933,0.6,0.133,10.943, Hyogo3_1, 9.0,2010,10,06,18,09,33.380,299.5,31.1,110.798553,-3.058746,111.194077,-4.518725,19.972893,-15.091899,1102386145,204029244,1342991293,1274511245,1356825490,3,-1.00000,0.02063, spo,0.0,-1.0,-1.0,-1.0,110.978767,-3.724594,0,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, spo,20101007_031241,1.0,0.150,13.947, Hyogo3_1, 9.0,2010,10,06,18,12,41.070,301.0,34.4,108.411728,-1.637010,110.380875,-2.272597,193.366364,71.997581,2603165419,1439653936,1122474256,2442630980,1121301569,3,-1.00000,0.07760, spo,0.0,-1.0,-1.0,-1.0,109.060616,-1.846756,0,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, spo,20101007_033002,0.5,0.217,6.293, Hyogo3_1, 9.0,2010,10,06,18,30,2.800,255.2,12.7,155.331085,19.267939,156.371536,18.621325,272.146210,52.227943,1085555470,204029244,1347155326,1273667172,1404641673,3,-1.00000,0.01816, spo,0.0,-1.0,-1.0,-1.0,155.919418,18.903633,0,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B24, J5_Ori,20101007_034715,0.8,0.117,10.835, Hyogo3_1, 9.0,2010,10,06,18,47,15.430,257.1,20.8,151.213867,21.970224,152.588989,21.740744,306.122162,65.988953,2587639772,1439653936,1118237870,2441720041,1106312752,3,-1.00000,0.03056, J5_Ori,0.0,3.8,75.9,+13.0,151.741882,21.883545,0,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, spo,20101007_040604,-1.4,0.551,10.827, Hyogo3_1, 9.0,2010,10,06,19,06,4.720,302.5,34.9,120.527359,-2.113865,118.473091,-7.696685,31.298819,20.040775,1099790350,204029244,1350472030,1274765290,1343472747,1,0.03687,0.00630, spo,0.0,-1.0,-1.0,-1.0,119.560181,-4.754636,124,0.23,130.48865,23.32518,69.620,-1.000,1.000,59.940,33,-1
R05B24, J5_Ori,20101007_042344,1.1,0.083,15.854, Hyogo3_1, 9.0,2010,10,06,19,23,44.200,245.4,28.3,158.352631,34.807377,159.858871,34.789898,337.687408,55.190815,2596594883,1439653936,1118925665,2441783924,1110144080,1,-1.00000,0.02591, J5_Ori,0.0,2.0,63.0,-6.2,158.973831,34.802418,0,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, spo,20101007_043333,1.1,0.350,15.573, Hyogo3_1, 9.0,2010,10,06,19,33,33.060,258.7,33.2,150.052719,26.540627,154.885086,29.915388,31.613880,43.635120,1079414771,204029244,1347565262,1273545511,1342894946,3,0.03714,0.01205, spo,0.0,-1.0,-1.0,-1.0,152.346786,28.190556,122,0.23,67.25020,-41.00767,55.000,-1.000,1.000,59.940,22,-1
R05B24, spo,20101007_043757,-0.0,0.200,10.148, Hyogo3_1, 9.0,2010,10,06,19,37,57.450,259.3,18.5,164.942734,19.003834,166.325790,17.441509,270.368805,37.680206,2599072026,1439653936,1128963569,2442092870,1104014384,3,0.04191,0.00744, spo,0.0,-1.0,-1.0,-1.0,165.629456,18.232851,121,0.17,79.18805,51.96548,61.520,-1.000,1.000,59.940,13,-1
R05B24, spo,20101007_044834,1.1,0.200,19.588, Hyogo3_1, 9.0,2010,10,06,19,48,34.310,253.0,34.1,155.097656,31.182690,159.651886,31.664259,350.737640,57.851532,1085516056,204029244,1347116349,1273667784,1350243553,3,0.04081,0.01289, spo,0.0,-1.0,-1.0,-1.0,157.377213,31.444490,117,0.19,62.98774,-10.87272,71.880,-1.000,1.000,59.940,13,-1
R05B24, spo,20101007_045347,0.1,0.200,14.510, Hyogo3_1, 9.0,2010,10,06,19,53,47.700,292.9,24.2,146.017593,-3.364379,147.655426,-5.747843,233.720856,34.282120,2585688905,1439653936,1118787162,2441569476,1101037668,3,0.04319,0.00632, spo,0.0,-1.0,-1.0,-1.0,146.833572,-4.554286,119,0.22,79.14312,52.89159,71.250,-1.000,1.000,59.940,13,-1
R05B24, spo,20101007_050609,0.6,0.150,12.704, Hyogo3_1, 9.0,2010,10,06,20,06,9.070,281.6,30.9,150.005936,8.631856,151.111176,7.092568,246.116531,35.038841,1079429995,204029244,1347667792,1273550923,1345698390,3,0.04138,0.00883, spo,0.0,-1.0,-1.0,-1.0,150.498688,7.947356,81,0.19,78.85326,54.36660,46.540,-1.000,1.000,59.940,10,-1
R05B24, spo,20101007_225445,-1.9,0.951,10.796, Hyogo3_1, 9.0,2010,10,07,13,54,45.700,278.8,39.7,51.721588,15.425219,43.632061,22.501513,337.110321,-43.883099,2556610834,1439653936,1108662620,2449447950,1119311140,1,0.03736,0.01032, spo,0.0,-1.0,-1.0,-1.0,48.414974,18.432352,63,0.56,69.73270,-2.67689,56.390,-1.000,1.000,59.940,58,-1
R05B24, J5_Ori,20101007_225852,0.2,0.501,20.164, Hyogo3_1, 9.0,2010,10,07,13,58,52.480,299.9,39.0,43.060757,2.220065,33.661636,-1.473593,307.408752,68.514038,1110620755,204029244,1357960339,1268393344,1342676700,3,0.03593,0.00669, J5_Ori,0.0,1.9,86.3,+28.6,38.684814,0.502238,66,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,31,-1
R05B24, spo,20101007_230617,0.3,0.350,4.217, Hyogo3_1, 9.0,2010,10,07,14,06,17.030,259.5,32.7,69.146973,25.722786,69.144592,24.308331,339.108795,0.079225,2563150343,1439653936,1111388163,2447702981,1107630144,3,0.03481,0.00904, spo,0.0,-1.0,-1.0,-1.0,69.145653,24.941374,75,0.22,238.20265,5.81507,18.300,-1.000,1.000,59.940,20,-1
R05B24, spo,20101008_015044,-0.0,0.400,6.023, Hyogo3_1, 9.0,2010,10,07,16,50,44.770,267.4,30.2,109.378723,18.501879,110.339836,20.617868,11.702749,21.759758,1095578591,204029244,1343123570,1274413501,1357218077,3,0.03423,0.01487, spo,0.0,-1.0,-1.0,-1.0,109.862442,19.574419,154,0.52,98.09460,-13.45429,34.690,-1.000,1.000,59.940,25,-1
R05B24, J5_Ori,20101008_015946,0.2,0.267,8.520, Hyogo3_1, 9.0,2010,10,07,16,59,46.140,263.8,27.7,115.550911,20.079575,117.939003,20.715946,335.944824,64.360680,2616201087,1439653936,1123161547,2442694203,1113002008,3,0.03137,0.01142, J5_Ori,0.0,4.7,79.0,+17.7,116.694138,20.388933,142,0.49,76.78286,4.73881,48.660,-1.000,1.000,59.940,17,-1
R05B24, spo,20101008_021256,0.7,0.133,6.322, Hyogo3_1, 9.0,2010,10,07,17,12,56.690,244.9,39.6,113.491524,39.171417,114.497131,38.887093,83.967636,-46.883244,1101380189,204029244,1342727774,1274561146,1370411346,3,-1.00000,0.01165, spo,0.0,-1.0,-1.0,-1.0,113.987762,39.032475,0,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, spo,20101008_022347,-0.6,0.784,4.065, Hyogo3_1, 9.0,2010,10,07,17,23,47.750,282.0,23.4,116.127464,3.941282,119.024277,2.642488,214.864517,65.602440,2616541387,1439653936,1123250826,2442711434,1099454047,3,0.03082,0.00622, spo,0.0,-1.0,-1.0,-1.0,117.283356,3.424466,110,0.49,329.07733,9.55335,26.790,-1.000,1.000,59.940,11,-1
R05B24, spo,20101008_023353,0.6,0.300,13.486, Hyogo3_1, 9.0,2010,10,07,17,33,53.720,266.6,27.5,123.037910,17.830074,127.139580,18.964111,347.788940,65.633781,1106975628,204029244,1350197891,1274826643,1353293217,3,0.03127,0.00806, spo,0.0,-1.0,-1.0,-1.0,125.065971,18.403658,124,0.55,49.15357,-12.59309,54.450,-1.000,1.000,59.940,19,-1
R05B24, spo,20101008_023602,-0.6,0.317,8.556, Hyogo3_1, 9.0,2010,10,07,17,36,2.450,261.9,16.9,135.365860,16.067793,138.183701,16.222122,328.360321,73.532532,2588110265,1439653936,1117729507,2441144330,1090909568,3,0.03365,0.00624, spo,0.0,-1.0,-1.0,-1.0,136.689392,16.144922,123,0.59,64.52614,1.54527,54.450,-1.000,1.000,59.940,20,-1
R05B24, J5_Ori,20101008_024423,-1.0,0.551,7.295, Hyogo3_1, 9.0,2010,10,07,17,44,23.550,300.0,14.4,117.400711,-14.916479,120.330078,-17.766193,13.344651,-42.356102,1100698641,204029244,1342323125,1274718766,1380186221,3,0.03256,0.00915, J5_Ori,0.0,1.4,81.7,+21.7,118.792763,-16.286079,123,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,33,-1
R05B24, spo,20101008_025744,1.4,0.467,12.485, Hyogo3_1, 9.0,2010,10,07,17,57,44.000,287.8,31.2,115.366089,4.513826,110.339592,1.350337,18.207016,57.647419,2616270261,1439653936,1123177328,2442682925,1120802766,3,0.03518,0.01053, spo,0.0,-1.0,-1.0,-1.0,112.944420,2.994802,123,0.48,171.46140,28.39039,48.330,-1.000,1.000,59.940,14,-1
R05B24, J5_Ori,20101008_030938,0.4,0.184,10.126, Hyogo3_1, 9.0,2010,10,07,18,09,38.640,310.2,39.5,99.691261,-2.713304,100.955284,-4.091213,7.212189,-42.386890,1098293506,204029244,1344027204,1274160341,1347228286,3,-1.00000,0.02430, J5_Ori,0.0,2.9,92.2,+37.3,100.255714,-3.329297,0,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, spo,20101008_031046,0.8,0.350,7.593, Hyogo3_1, 9.0,2010,10,07,18,10,46.010,304.3,19.9,117.005318,-14.061440,119.682007,-14.635869,160.129807,71.059479,2616752879,1439653936,1123301517,2442866891,1093768792,3,0.03183,0.00732, spo,0.0,-1.0,-1.0,-1.0,118.432404,-14.371803,105,0.55,356.87314,17.46635,46.600,-1.000,1.000,59.940,21,-1
R05B24, spo,20101008_031727,-0.6,0.300,8.638, Hyogo3_1, 9.0,2010,10,07,18,17,27.010,287.0,18.7,130.578430,-2.574475,132.693268,-4.134876,217.107956,53.395897,1103625530,204029244,1349476294,1275010126,1406509654,3,0.03359,0.00712, spo,0.0,-1.0,-1.0,-1.0,131.600647,-3.329891,107,0.49,91.86494,23.08639,69.580,-1.000,1.000,59.940,19,-1
R05B24, spo,20101008_033242,-0.4,0.267,8.410, Hyogo3_1, 9.0,2010,10,07,18,32,42.490,272.5,48.4,115.739517,23.670845,118.167686,23.200886,269.016541,63.859009,2616408245,1439653936,1123212498,2442705826,1140009562,3,-1.00000,0.01704, spo,0.0,-1.0,-1.0,-1.0,116.851471,23.460709,0,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B24, spo,20101008_033811,-2.1,0.651,10.436, Hyogo3_1, 9.0,2010,10,07,18,38,11.990,295.2,26.5,124.883652,-3.465700,131.522522,-4.973809,200.279922,76.493530,1105628151,204029244,1349991587,1274902106,1398459816,3,0.03606,0.00733, spo,0.0,-1.0,-1.0,-1.0,128.044922,-4.191586,106,0.52,89.94658,4.52235,68.300,-1.000,1.000,59.940,39,-1
R05B24, spo,20101008_035622,1.0,0.400,13.403, Hyogo3_1, 9.0,2010,10,07,18,56,22.140,295.3,31.0,126.032318,-0.474055,130.826141,1.946147,36.970497,63.191246,2609649024,1439653936,1115814202,2443124553,1109619956,3,0.03579,0.00947, spo,0.0,-1.0,-1.0,-1.0,128.347839,0.695909,96,0.28,75.54694,-22.03039,57.730,-1.000,1.000,59.940,24,-1
R05B24, spo,20101008_041829,1.5,0.083,14.662, Hyogo3_1, 9.0,2010,10,07,19,18,29.350,264.6,36.8,141.355927,23.720499,141.452972,22.618193,53.228436,-4.252954,1074022915,204029244,1348406053,1273263101,1370987441,3,0.04120,0.00943, spo,0.0,-1.0,-1.0,-1.0,141.396973,23.256466,102,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, spo,20101008_043450,1.2,0.100,10.405, Hyogo3_1, 9.0,2010,10,07,19,34,50.490,283.8,18.2,152.237045,-0.483037,153.052628,-1.192633,241.682053,48.964478,2586043025,1439653936,1119384691,2441610222,1094077491,3,-1.00000,0.02415, spo,0.0,-1.0,-1.0,-1.0,152.683258,-0.871317,0,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, spo,20101008_044658,-0.4,0.284,10.065, Hyogo3_1, 9.0,2010,10,07,19,46,58.940,250.7,20.7,170.546616,27.083838,173.054718,25.358795,291.763214,45.384212,1089155900,204029244,1370762596,1271934105,1393307058,3,0.04673,0.00631, spo,0.0,-1.0,-1.0,-1.0,171.738739,26.275719,99,0.32,70.45449,36.78203,51.150,-1.000,1.000,59.940,18,-1
R05B24, spo,20101010_202729,0.4,0.534,5.784, Hyogo3_1, 9.0,2010,10,10,11,27,29.810,281.9,24.5,28.951525,4.686525,31.048353,2.507473,123.449165,43.728470,2581631847,1439653936,1114859862,2448803161,1093882138,3,-1.00000,0.00848, spo,0.0,-1.0,-1.0,-1.0,30.037952,3.559390,0,1.36,252.38374,33.72577,25.770,-1.000,1.000,59.940,33,-1
R05B24, spo,20101010_212908,0.6,1.084,3.187, Hyogo3_1, 9.0,2010,10,10,12,29,8.110,265.1,12.7,63.345764,11.187415,66.276093,13.083057,317.179199,54.612778,1111927193,204029244,1355979457,1266916496,1382650799,3,0.03312,0.01079, spo,0.0,-1.0,-1.0,-1.0,64.927444,12.217801,97,0.42,341.42151,-39.13892,20.840,-1.000,1.000,59.940,56,-1
R05B24, spo,20101010_221324,0.5,1.301,4.623, Hyogo3_1, 9.0,2010,10,10,13,13,24.860,252.1,33.6,60.902958,31.642033,67.096115,29.300270,23.170803,-52.075993,2553904659,1439653936,1109546480,2447603788,1113939263,3,0.03448,0.00562, spo,0.0,-1.0,-1.0,-1.0,63.430561,30.735220,138,0.36,276.13095,-12.58394,19.720,-1.000,1.000,59.940,73,-1
