Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210203_032041,2.6,0.117,8.459, Saitama1_S1,9,2021,2,2,18,20,41.52,26.3,33.2,164.738785,-16.571724,164.557785,-17.549681,77.62001,9.587747,11164937,879582268,773358372,238073284,803133336,3,0.01187,0.00358, spo,0,-1,-1,-1,164.662018,-16.987772,89,0.54,177.75545,51.47303,26.82,-1,1,59.94,8,-1,0
R05B27, spo,20210203_032110,3.6,0.033,11.604, Saitama1_a3,9,2021,2,2,18,21,10.03,92.4,33.1,124.401352,20.490398,123.981781,20.390799,340.148529,65.27681,1075794544,204029244,1348353106,1231264192,1343713072,3,-1,0, spo,0,-1,-1,-1,124.401352,20.490398,0,0.32,-1,-1,-1,-1,1,29.97,2,-1,0
R05B27, _L_spec,20210203_032440,-2.3,0.284,10.976, Saitama1_w6,9,2021,2,2,18,24,40.89,63.1,30.8,138.544037,-0.735177,136.718323,-2.756197,49.207249,42.052052,659661077,3210782156,3464210943,783700351,3472146403,3,0.22719,0.14311, _L_spec,0,-1,-1,-1,137.986801,-1.35262,26,0.57,0,0,-1,-1,0.9,59.94,12,-1,0.167
R05B27, _L_spec,20210203_032441,1.1,0.15,10.595, Saitama1_SL,9,2021,2,2,18,24,41.12,9.1,18.3,177.954315,-34.988182,176.174362,-35.42717,149.073318,51.372833,4247349531,3301941296,744195473,4090519680,787940834,3,0.01645,0.00513, _L_spec,0,-1,-1,-1,177.52713,-35.089581,45,0.52,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210203_032600,-0.3,0.35,19.35, Saitama1_S1,9,2021,2,2,18,26,0.73,17.8,39.6,174.906631,-12.602577,168.773224,-15.871965,105.96666,58.111423,257566708,3527558704,2631079792,26307468,2628883169,3,0.01041,0.00129, spo,0,-1,-1,-1,172.064346,-14.148856,94,0.5,233.21066,20.50698,61.86,-1,1,59.94,22,-1,-0.017
R05B27, spo,20210203_032805,3.1,0.167,12.808, Saitama1_wa,9,2021,2,2,18,28,5.91,73.6,28.6,131.754578,4.641671,130.291199,3.337494,36.569088,48.066162,2584348620,1439653936,1118075341,2467130067,1108132715,3,0.00276,0.00118, spo,0,-1,-1,-1,131.182785,4.132901,180,0.4,0,0,-1,-1,1,29.97,6,-1,0
R05B27, spo,20210203_032900,3.1,0.133,10.535, Saitama1_a3,9,2021,2,2,18,29,0.57,83.8,34.7,131.691071,15.2585,130.447784,14.559155,17.214846,56.636196,2584455136,1439653936,1118068784,2467135191,1116511169,3,0.00479,0.00099, spo,0,-1,-1,-1,131.099518,14.928575,175,0.32,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210203_033056,2.7,0.1,13.766, Saitama1_S1,9,2021,2,2,18,30,56.38,14.7,37.5,178.054367,-15.266442,176.63736,-15.197159,188.262573,74.499725,568408698,4184918844,2329669774,790145216,2327503924,3,0.01133,0.00338, spo,0,-1,-1,-1,177.344482,-15.232849,93,0.56,233.94954,-11.7593,50.16,-1,1,59.94,7,-1,0
R05B27, spo,20210203_033811,0.9,0.267,10.605, Saitama1_Z6,9,2021,2,2,18,38,11.08,347.4,71.6,196.076309,17.952827,193.075256,17.249454,53.684795,67.755424,2057579165,73807284,3737430790,1960376160,3676232376,3,0.06716,0.00608, spo,0,-1,-1,-1,194.726532,17.642761,72,0.43,213.68863,20.97165,66.78,-1,1,59.94,17,-1,-0.017
R05B27, Iw_PIH,20210203_033856,0.1,0.2,19.985, Saitama1_SP,9,2021,2,2,18,38,56.08,265.9,49.1,240.290695,28.857721,242.882294,32.215832,312.91214,-28.45812,1258932023,1043363836,3715858333,1144299946,3660759514,3,0.02309,0.0054, Iw_PIH,0,0.9,56,-21.8,241.509613,30.472492,106,0.46,0,0,-1,-1,1,59.94,13,-1,0
R05B27, spo,20210203_033856,0.2,0.167,20.238, Saitama1_E6,9,2021,2,2,18,38,56.97,265.5,49.1,240.441254,29.028454,242.628693,31.843596,312.779663,-28.665318,355151301,2845321904,2374654174,437567430,2328049078,3,0.02794,0.00203, spo,0,-1,-1,-1,241.495346,30.409883,52,0.58,213.19521,-17.16481,63.5,-1,1,59.94,11,-1,-0.017
R05B27, spo,20210203_033954,1.4,0.1,9.769, Saitama1_E6,9,2021,2,2,18,39,54.77,311.7,29.6,233.630646,-10.211117,233.963364,-11.120207,319.988464,19.42597,1501598763,3977530812,1788610823,1458332210,1808178177,3,0.02267,0.00772, spo,0,-1,-1,-1,233.797867,-10.668744,45,0.54,218.91481,28.23536,55.49,-1,1,59.94,7,-1,0
R05B27, spo,20210203_034128,0.5,0.133,9.345, Saitama1_E6,9,2021,2,2,18,41,28.55,316.6,32.3,228.910324,-10.54113,229.215805,-11.773302,316.368134,13.406978,1146169781,506670384,468923612,1260109270,460019719,3,0.02302,0.00873, spo,0,-1,-1,-1,229.05806,-11.13838,45,0.58,220.71867,21.90411,58.71,-1,1,59.94,9,-1,0
R05B27, spo,20210203_034259,-0.3,0.284,13.787, Saitama1_S1,9,2021,2,2,18,42,59.82,40.4,34.3,160.191574,-10.198319,157.418945,-13.022815,79.764191,42.75024,3070525214,4160179248,1870431880,3111658089,1856422648,3,0.01184,0.00162, spo,0,-1,-1,-1,158.920776,-11.503246,84,0.53,201.5202,29.87673,52.37,-1,1,59.94,18,-1,-0.017
R05B27, spo,20210203_034400,4.9,0.1,4.006, Saitama1_a3,9,2021,2,2,18,44,0.46,92.9,22.6,120.49501,15.36893,120.182854,15.279264,348.684845,67.595512,1076394533,204029244,1348742907,1233022474,1400193961,3,0.00458,0.00137, spo,0,-1,-1,-1,120.355019,15.327702,154,0.4,0,0,-1,-1,1,29.97,3,-1,-0.067
R05B27, spo,20210203_034435,2.3,0.1,15.567, Saitama1_S1,9,2021,2,2,18,44,35.29,46.3,25.4,151.078964,-14.583426,149.488449,-14.541106,156.523254,75.353325,764232103,2426272060,1522418149,607396397,1537946874,3,0.01114,0.00595, spo,0,-1,-1,-1,150.267319,-14.563175,90,0.55,0,0,-1,-1,1,59.94,7,-1,-0.017
R05B27, spo,20210203_034832,3.6,0.067,14.547, Saitama1_a3,9,2021,2,2,18,48,32.94,92.5,33.3,131.391953,20.659906,130.329178,20.99024,267.857269,62.515156,2584341041,1439653936,1118039181,2467110135,1122496579,3,0.0041,0.00426, spo,0,-1,-1,-1,130.93132,20.807486,142,0.32,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210203_035007,1.3,0.133,16.102, Saitama1_a7,9,2021,2,2,18,50,7.21,139,50.6,144.38324,57.390491,140.813049,56.354881,354.92041,28.851912,3558159078,3517529404,79709441,3722119484,35306438,3,0.00454,0.00352, spo,0,-1,-1,-1,142.551193,56.883961,102,0.29,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210203_035541,1.7,0.367,8.976, Saitama1_a3,9,2021,2,2,18,55,41.16,97,34.6,132.442245,24.521351,129.394577,26.30905,254.387543,49.23344,1081071998,204029244,1347579981,1231929274,1350307219,3,0.0041,0.00047, spo,0,-1,-1,-1,131.068649,25.341417,127,0.39,199.02625,-30.24812,25.6,-1,1,29.97,12,-1,0
R05B27, spo,20210203_035639,2.9,0.334,8.546, Saitama1_wa,9,2021,2,2,18,56,39.98,75.3,24.6,134.817947,3.340348,133.399948,0.811252,42.945835,29.236664,1079887389,204029244,1347408878,1230031626,1398334437,3,0.00269,0.00032, spo,0,-1,-1,-1,134.108795,2.076696,143,0.28,279.7883,45.29883,43.39,-1,1,29.97,11,-1,0
R05B27, spo,20210203_035932,1.6,0.133,12.718, Saitama1_Z6,9,2021,2,2,18,59,32.73,189,68.8,203.315979,56.86372,200.030243,57.096794,12.85086,32.697849,1980157310,1102498352,2688949573,2041610783,2775971502,3,0.06596,0.00793, spo,0,-1,-1,-1,201.82991,56.980167,70,0.38,0,0,-1,-1,1,59.94,9,-1,-0.017
R05B27, spo,20210203_035938,1.5,0.083,16.348, Saitama1_N6,9,2021,2,2,18,59,38.77,209,37,276.161865,66.763603,279.01355,66.148392,67.089828,20.569017,183636126,1939004464,3109110322,122630028,3108967807,3,0.0244,0.00794, spo,0,-1,-1,-1,277.269165,66.534454,115,0.42,0,0,-1,-1,1,59.94,6,-1,0.017
R05B27, spo,20210203_035938,2.1,0.067,13.906, Saitama1_SP,9,2021,2,2,18,59,38.75,209,36.8,276.777344,66.679489,279.05368,66.225677,68.776474,20.835773,2911585156,4294576048,1907380080,2687604984,1906980510,3,0.02112,0.01155, spo,0,-1,-1,-1,277.985168,66.441849,98,0.52,0,0,-1,-1,1,59.94,4,-1,0
R05B27, J2_vlgw,20210203_040149,0.7,0.117,24.005, Saitama1_N6,9,2021,2,2,19,1,49.56,213.5,42.2,264.046021,63.411869,269.427124,65.01474,123.963806,21.000259,275008853,3054586172,2405848638,485652417,2291237498,3,0.02696,0.01348, J2_vlgw,0,2.4,84,29,266.272949,64.122017,118,0.41,0,0,-1,-1,1,59.94,8,-1,-0.017
R05B27, J2_vlgw,20210203_040149,0.7,0.1,23.813, Saitama1_SP,9,2021,2,2,19,1,49.5,213.3,42.1,264.275818,63.584171,268.803314,64.962234,124.417892,20.793705,3283219,3582760636,3974225209,212321297,3949718425,3,0.0204,0.01211, J2_vlgw,0,2.8,82.1,26.2,266.510895,64.299164,94,0.47,0,0,-1,-1,1,59.94,7,-1,-0.067
R05B27, spo,20210203_040224,0.5,0.25,18.094, Saitama1_SP,9,2021,2,2,19,2,24.5,220.6,31.4,283.862579,56.072964,290.927277,58.361664,142.791641,27.622011,898762689,2247939888,3736606116,945503227,3730832460,3,0.02405,0.00534, spo,0,-1,-1,-1,287.172058,57.23003,107,0.52,0,0,-1,-1,1,59.94,16,-1,0.017
R05B27, spo,20210203_040305,4.8,0.3,3.578, Saitama1_a3,9,2021,2,2,19,3,5.4,103.1,31.9,128.961441,27.834444,127.884399,27.321033,357.698334,51.319302,2585495776,1439653936,1118812659,2466782008,1120045176,3,0.00406,0.00152, spo,0,-1,-1,-1,128.485199,27.609043,122,0.37,0,0,-1,-1,1,29.97,10,-1,-0.033
R05B27, Iw_GBO,20210203_040633,1.5,0.1,18.402, Saitama1_N6,9,2021,2,2,19,6,33.55,158.5,42.1,135.789261,72.336937,129.484772,71.993225,143.218018,-17.523912,1692874203,23304240,247506018,1844751547,257618144,3,0.02011,0.0051, Iw_GBO,0,4.6,59.3,15.1,133.663925,72.24498,95,0.45,0,0,-1,-1,1,59.94,6,-1,0.017
R05B27, spo,20210203_040805,2.3,0.35,8.975, Saitama1_SP,9,2021,2,2,19,8,5.29,243,48.7,253.226532,43.121925,250.23674,45.308033,16.099104,30.095491,1028340340,1032747068,2504276627,831769207,2481872731,3,0.01997,0.00483, spo,0,-1,-1,-1,251.784927,44.206036,95,0.46,270.01373,26.09165,55.46,-1,1,59.94,14,-1,-0.033
R05B27, spo,20210203_040810,0.4,0.15,11.234, Saitama1_SL,9,2021,2,2,19,8,10.08,349.7,23.8,210.256516,-29.383707,209.100693,-30.719872,140.234818,31.247686,4031782643,3892346172,971659832,4291281366,951778041,3,0.01672,0.00805, spo,0,-1,-1,-1,209.732285,-29.995464,45,0.41,0,0,-1,-1,1,59.94,10,-1,0.017
R05B27, spo,20210203_040837,3.9,0.3,1.742, Saitama1_wa,9,2021,2,2,19,8,37.81,68.1,25,142.299469,-1.346166,142.133591,-1.843735,52.747925,18.421715,2596827482,1439653936,1119093851,2469950476,1113099458,3,0.00316,0.00144, spo,0,-1,-1,-1,142.225662,-1.567595,129,0.42,351.24356,-10.25908,12,-1,1,29.97,10,-1,0
R05B27, spo,20210203_041123,0.7,0.267,7.304, Saitama1_SP,9,2021,2,2,19,11,23.81,227.4,36.8,274.508331,52.224823,277.66745,52.608761,110.198616,36.726913,4019715948,2682658352,1702460445,3795521659,1702551610,3,0.01932,0.0053, spo,0,-1,-1,-1,276.059418,52.42469,95,0.46,210.8587,12.63133,21.32,-1,1,59.94,17,-1,0
R05B27, spo,20210203_041203,1.3,0.167,2.807, Saitama1_Z6,9,2021,2,2,19,12,3.94,358.6,73.3,200.866699,19.305872,200.836792,19.770922,112.012794,-3.267908,3844725422,1263623672,2221100835,3949664688,2179102156,3,0.06665,0.00495, spo,0,-1,-1,-1,200.850616,19.556295,69,0.54,0,0,-1,-1,1,59.94,11,-1,-0.017
R05B27, spo,20210203_041258,5.4,0.1,17.868, Saitama1_a3,9,2021,2,2,19,12,58.84,97.9,31.5,133.370331,23.743811,131.973602,24.575167,254.755905,49.821426,1079268813,204029244,1347520463,1231979405,1345423767,3,0.00316,0.00417, spo,0,-1,-1,-1,133.019226,23.949888,116,0.31,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210203_041625,3.4,0.4,4.657, Saitama1_wa,9,2021,2,2,19,16,25.98,68.3,33.4,150.431107,4.259721,150.856262,2.454222,61.432453,-13.204313,1090089257,204029244,1370984770,1229167113,1349993526,3,0.00264,0.00068, spo,0,-1,-1,-1,150.647141,3.343186,133,0.33,0.59375,32.67018,15.42,-1,1,29.97,13,-1,-0.033
R05B27, spo,20210203_041706,3.2,0.267,3.343, Saitama1_wa,9,2021,2,2,19,17,6.48,70.4,23.7,142.053024,-0.690771,141.395737,-1.271659,52.83432,48.516762,2596725842,1439653936,1119069276,2469921712,1101399464,3,0.00258,0.00074, spo,0,-1,-1,-1,141.720367,-0.984803,121,0.35,202.60658,38.55938,13.14,-1,1,29.97,9,-1,0
R05B27, spo,20210203_041802,1.2,0.133,26.436, Saitama1_a7,9,2021,2,2,19,18,2.66,130.4,50.6,150.2836,51.969868,145.094254,52.095913,144.846909,-37.902058,3130637752,2429509680,4206161,3005359530,124487496,3,0.00469,0.00186, spo,0,-1,-1,-1,147.766006,52.061878,105,0.31,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210203_041829,1.3,0.234,18.303, Saitama1_S1,9,2021,2,2,19,18,29.42,32.7,36.8,175.866913,-11.082219,171.985321,-12.973726,106.634773,61.083916,3052553741,182024240,1096532860,3141471224,1097445539,3,0.00993,0.00253, spo,0,-1,-1,-1,173.918274,-12.041826,66,0.42,269.05231,27.63049,59.56,-1,1,59.94,15,-1,0.017
R05B27, spo,20210203_041847,3.1,0.767,1.43, Saitama1_a3,9,2021,2,2,19,18,47.58,85.8,32.5,141.370529,15.426788,141.97583,14.513076,241.060547,31.381456,2596465840,1439653936,1119002212,2470009085,1123690118,3,0.0032,0.00056, spo,0,-1,-1,-1,141.676514,14.966072,121,0.32,347.22107,-18.38867,18.93,-1,1,29.97,24,-1,-0.1
R05B27, Iw_PIH,20210203_041924,1.2,0.067,29.63, Saitama1_N6,9,2021,2,2,19,19,24.17,160.8,48.6,160.257126,71.149605,156.33226,72.504417,110.042809,-12.317971,4249244559,3297350972,1036527316,4080711173,985886849,3,-1,0.02214, Iw_PIH,0,4.3,85.8,19.8,158.331558,71.831161,0,0.39,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, spo,20210203_042004,1.3,0.067,5.132, Saitama1_E6,9,2021,2,2,19,20,4.52,292.3,18.6,264.260254,-5.947016,264.398895,-6.331206,352.144989,19.436308,258371085,31831612,2151834313,66278507,2183070208,3,0.02415,0.00918, spo,0,-1,-1,-1,264.311707,-6.115501,54,0.6,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210203_042043,1.4,0.184,6.785, Saitama1_SL,9,2021,2,2,19,20,43.51,350,15.9,214.639862,-37.214024,214.974945,-38.392918,116.968735,-9.969208,2671282663,1232855088,1769970209,2428487849,1801870624,3,0.01287,0.00336, spo,0,-1,-1,-1,214.826981,-37.87711,41,0.36,165.06139,74.52112,46.86,-1,1,59.94,11,-1,0.017
R05B27, spo,20210203_042329,2.5,0.434,7.05, Saitama1_a3,9,2021,2,2,19,23,29.74,85.8,26.3,137.264465,12.008044,134.803101,13.952402,241.525574,49.191032,1078681447,204029244,1347136229,1230227747,1352514136,3,0.00378,0.00035, spo,0,-1,-1,-1,136.170029,12.879196,122,0.33,168.87489,-16.60702,38.17,-1,1,29.97,14,-1,0
R05B27, spo,20210203_042757,4.3,0.1,2.851, Saitama1_wa,9,2021,2,2,19,27,57.95,77,20.8,138.667267,2.241041,138.84285,1.979354,230.167114,33.795769,1085473892,204029244,1346996367,1230242006,1393155493,3,0.00309,0.00097, spo,0,-1,-1,-1,138.730301,2.145406,122,0.42,0,0,-1,-1,1,29.97,4,-1,-0.033
R05B27, spo,20210203_042804,0.5,0.35,15.335, Saitama1_N6,9,2021,2,2,19,28,4.76,152.1,27.9,103.322479,65.136604,90.636719,64.854919,100.283531,-24.832649,810420948,1940803632,1507977755,952405783,1524086933,3,0.02332,0.00377, spo,0,-1,-1,-1,97.137772,65.134407,104,0.44,197.76389,-16.79774,69.64,-1,1,59.94,22,-1,-0.017
R05B27, spo,20210203_042950,0.9,0.417,15.507, Saitama1_S1,9,2021,2,2,19,29,50.1,40.8,26.7,167.370483,-16.454023,161.539429,-13.250492,230.150879,57.150002,4004891987,377222460,3310285596,3759165658,3290555387,3,0.0102,0.00381, spo,0,-1,-1,-1,164.592438,-14.958049,64,0.34,251.10838,-31.78623,67.23,-1,1,59.94,26,-1,-0.017
R05B27, spo,20210203_043123,2.3,0.4,1.811, Saitama1_SP,9,2021,2,2,19,31,23.68,250,17.3,292.141815,26.045202,292.829407,24.598707,33.007408,21.12537,3935145799,2849915708,255107177,3869463786,219656974,3,0.01871,0.01472, spo,0,-1,-1,-1,292.674469,24.902164,99,0.48,0,0,-1,-1,1,59.94,5,-1,0.033
R05B27, spo,20210203_043129,1.7,0.117,23.144, Saitama1_N6,9,2021,2,2,19,31,29.26,188.7,41.2,255.255569,81.403587,272.220276,82.717476,113.071251,6.810224,2035585455,297168188,4069368372,1972756970,4113998930,3,0.02808,0.01916, spo,0,-1,-1,-1,262.366638,82.092476,113,0.49,0,0,-1,-1,1,59.94,8,-1,0
R05B27, spo,20210203_043250,2.4,0.133,14.332, Saitama1_a3,9,2021,2,2,19,32,50.24,99.2,34.3,140.462463,26.024952,139.244812,24.671289,30.65955,34.754173,2598342014,1439653936,1118910894,2469803583,1116634373,3,0.0026,0.00082, spo,0,-1,-1,-1,139.874359,25.376738,117,0.3,0,0,-1,-1,1,29.97,5,-1,0
R05B27, Iw_OCA,20210203_043717,1.6,0.133,16.655, Saitama1_N6,9,2021,2,2,19,37,17.02,166.6,43.7,157.944763,77.244438,155.607559,79.344261,79.249321,-2.540876,298324928,2641510448,59569787,406936424,53759182,3,0.02444,0.01148, Iw_OCA,0,1.6,59.4,13.8,156.730576,78.430054,112,0.5,0,0,-1,-1,1,59.94,8,-1,0
R05B27, J2_vlgw,20210203_043723,4.4,0.1,17.669, Saitama1_wa,9,2021,2,2,19,37,23.65,66,28.8,153.581085,-0.25918,152.37619,-0.50768,64.827721,78.246048,2592948188,1439653936,1128608672,2468763145,1109634065,3,0.00237,0.00198, J2_vlgw,0,0.5,53.1,-18.3,153.223373,-0.333774,105,0.31,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210203_043746,1.4,0.083,25.38, Saitama1_N6,9,2021,2,2,19,37,46.26,145.2,48.5,153.999786,61.749329,149.386353,62.01255,143.881775,-27.87785,222464120,2339675452,2862023475,82566918,2912247665,3,0.02574,0.00718, spo,0,-1,-1,-1,152.069214,61.878838,108,0.49,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, spo,20210203_043812,2.7,0.067,12.581, Saitama1_SL,9,2021,2,2,19,38,12,349.1,37.5,215.939133,-15.824816,216.220169,-16.591492,300.503723,18.488001,893040378,827571516,1302586812,984980924,1296151571,3,0.01527,0.00174, spo,0,-1,-1,-1,216.014969,-16.025965,50,0.27,0,0,-1,-1,1,59.94,4,-1,0.017
R05B27, spo,20210203_043938,2.6,0.1,19.036, Saitama1_a3,9,2021,2,2,19,39,38.45,88.7,35,147.502838,18.830374,145.675781,18.888111,320.661224,71.043091,1082704331,204029244,1371211501,1230978201,1347953645,3,0.00299,0.00124, spo,0,-1,-1,-1,146.879166,18.853287,111,0.3,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210203_044016,0.4,0.15,15.168, Saitama1_SP,9,2021,2,2,19,40,16.29,265.9,49.4,255.415222,28.873833,258.010498,29.221386,94.220345,59.777958,1101160129,3564338224,3192714720,1298140771,3105222493,3,0.02193,0.00754, spo,0,-1,-1,-1,256.551025,29.032366,110,0.49,182.8118,-1.17295,35.38,-1,1,59.94,10,-1,0.017
R05B27, spo,20210203_044016,0.2,0.167,13.223, Saitama1_SP,9,2021,2,2,19,40,16.29,211.6,42.2,273.525604,64.809204,278.038544,63.687363,63.37178,22.132452,1086927840,755722556,3589423799,1298313459,3529657290,3,0.02193,0.00425, spo,0,-1,-1,-1,275.809662,64.270195,110,0.49,141.19057,-25.4046,46.73,-1,1,59.94,11,-1,1.401
R05B27, spo,20210203_044017,0,0.15,13.395, Saitama1_N6,9,2021,2,2,19,40,17.72,211.7,42.3,273.40094,64.738373,277.590363,63.778042,65.140343,22.569345,2937891185,4199489584,1284260772,2729856756,1259711677,3,0.02356,0.01638, spo,0,-1,-1,-1,275.259766,64.335243,110,0.52,162.73209,20.17686,34.34,-1,1,59.94,10,-1,0
R05B27, spo,20210203_044017,-0.1,0.117,15.167, Saitama1_E6,9,2021,2,2,19,40,17.22,265.9,49.2,255.575485,28.835239,257.579681,29.119804,95.097343,59.709286,3461652059,932309552,767902029,3264688017,715015388,3,0.02704,0.00893, spo,0,-1,-1,-1,256.433228,28.960855,56,0.64,147.99147,-19.93294,37.67,-1,1,59.94,8,-1,0.017
R05B27, spo,20210203_044040,2.5,0.117,9.52, Saitama1_S1,9,2021,2,2,19,40,40.59,42.6,34.1,172.987686,-9.417362,171.952515,-9.893108,102.257942,63.317284,1526470039,3974369328,1125427961,1413344743,1120308299,3,0.01039,0.00555, spo,0,-1,-1,-1,172.553513,-9.61744,56,0.34,203.5779,5.51926,55.27,-1,1,59.94,8,-1,0
R05B27, spo,20210203_044127,1.4,0.167,10.956, Saitama1_N6,9,2021,2,2,19,41,27.49,189.3,18.3,0.31712,70.451866,2.215491,68.60817,109.912735,6.790874,1174906470,4124179772,3341371744,1341085293,3288602363,3,0.02409,0.00537, spo,0,-1,-1,-1,1.244683,69.593269,111,0.47,0,0,-1,-1,1,59.94,11,-1,0
R05B27, spo,20210203_044301,1.4,0.067,13.409, Saitama1_SL,9,2021,2,2,19,43,1.5,5.4,28.9,202.97525,-24.916115,202.943832,-25.809889,113.98394,2.179142,565329030,1254121520,159636365,771875112,142465739,3,0.01439,0.01171, spo,0,-1,-1,-1,202.950577,-25.358864,57,0.34,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, spo,20210203_044458,2.8,0.067,8.383, Saitama1_SL,9,2021,2,2,19,44,58.11,8.6,13.8,197.737427,-39.543121,197.705795,-40.048744,108.826027,1.31246,3680426025,1505115452,95721367,3574758452,131847995,3,0.01808,0.00724, spo,0,-1,-1,-1,197.732376,-39.797047,59,0.4,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210203_044630,4.4,0.2,2.896, Saitama1_a3,9,2021,2,2,19,46,30.4,103.2,30.3,138.232208,27.228956,137.594543,27.099306,344.503876,60.15089,2597354046,1439653936,1119769621,2469753956,1110580113,3,0.00321,0.00132, spo,0,-1,-1,-1,137.916,27.165064,106,0.29,166.97321,27.52392,17.24,-1,1,29.97,7,-1,0
R05B27, spo,20210203_044932,-0.4,0.167,12.261, Saitama1_SL,9,2021,2,2,19,49,32.35,348.4,23.5,221.969162,-29.510942,221.843948,-31.550901,313.445465,-2.606095,3853743554,3177275440,3362995463,3926411001,3374995282,3,0.0167,0.00292, spo,0,-1,-1,-1,221.909119,-30.499834,62,0.41,0,0,-1,-1,1,59.94,11,-1,0
R05B27, spo,20210203_045437,1,0.501,18.882, Saitama1_a7,9,2021,2,2,19,54,37.76,130,51.5,160.935303,51.653866,150.026031,45.589787,23.598122,30.186993,1194813472,204029244,1369937598,1236312492,1453097462,2,0.00428,0.00107, spo,0,-1,-1,-1,155.488281,48.937344,95,0.31,281.95401,20.0205,43.86,-1,1,29.97,16,-1,0
R05B27, spo,20210203_045656,2.3,0.1,5.245, Saitama1_SL,9,2021,2,2,19,56,56.68,338.1,13.2,238.554245,-36.647575,238.581314,-36.954086,326.141357,3.238903,29918273,1563639100,3272838332,247810113,3251887133,3,-1,0.02316, spo,0,-1,-1,-1,238.554138,-36.646423,0,0.38,0,0,-1,-1,1,59.94,6,-1,-0.033
R05B27, spo,20210203_045719,0,0.234,9.036, Saitama1_E6,9,2021,2,2,19,57,19.08,320,21.5,251.637177,-21.218193,253.432068,-22.519938,317.046631,46.985886,1322504155,3277545276,2759553702,1109642896,2781484510,3,0.02357,0.00623, spo,0,-1,-1,-1,252.511887,-21.857969,55,0.53,217.59792,8.23098,64.77,-1,1,59.94,15,-1,0
R05B27, spo,20210203_045904,4.5,0.067,5.08, Saitama1_a3,9,2021,2,2,19,59,4.79,98.7,34.8,147.77478,25.897165,147.542984,25.612434,39.887398,32.334961,1082735961,204029244,1371254002,1228986091,1347915980,3,-1,0.01066, spo,0,-1,-1,-1,147.65239,25.73362,0,0.28,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210203_045919,2,0.267,14.221, Saitama1_a3,9,2021,2,2,19,59,19.19,107.1,33.9,143.462555,31.763336,140.25705,29.187462,23.30172,39.059128,2599505550,1439653936,1119242566,2470168073,1122238931,2,0.00347,0.00093, spo,0,-1,-1,-1,141.818008,30.468645,102,0.27,274.86053,21.55103,51.27,-1,1,29.97,9,-1,0
R05B27, Iw_PIH,20210203_050317,1.4,0.1,21.262, Saitama1_a7,9,2021,2,2,20,3,17.96,115.1,31.1,138.081131,36.725384,136.018173,37.606846,95.425995,-44.591236,2597413210,1439653936,1119721788,2469733866,1119922995,3,0.00463,0.00131, Iw_PIH,0,0.2,77.2,7.9,137.395065,37.023273,112,0.3,0,0,-1,-1,1,29.97,4,-1,0
R05B27, Iw_PIH,20210203_050407,1.1,0.167,26.554, Saitama1_N6,9,2021,2,2,20,4,7.92,172.8,43.8,180.501968,80.503807,156.100006,83.808868,123.701843,-5.23329,2102385124,321052720,3214190028,1940701564,3205673577,3,0.02455,0.009, Iw_PIH,0,5.2,84.2,17.6,169.710327,82.487556,99,0.46,0,0,-1,-1,1,59.94,10,-1,-0.033
R05B27, spo,20210203_050531,4.9,0.267,1.814, Saitama1_wa,9,2021,2,2,20,5,31.86,74,23.9,152.243713,1.958181,152.356674,1.487931,62.713833,-13.49468,1088735768,204029244,1370775349,1229279400,1354545627,3,0.00264,0.00111, spo,0,-1,-1,-1,152.300888,1.720213,103,0.37,340.92871,7.93635,28.54,-1,1,29.97,9,-1,-0.1
R05B27, spo,20210203_050557,0,0.217,6.157, Saitama1_Z6,9,2021,2,2,20,5,57.87,343.3,62.5,221.682129,9.411456,222.737732,8.559169,323.027466,49.883137,2098953097,860301028,241466757,1925136243,149515256,3,-1,0.00962, spo,0,-1,-1,-1,222.200485,8.993814,0,0.55,0,0,-1,-1,1,59.94,14,-1,-0.033
