Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20220924_235411,0.9,0.083,15.836, Osaka04_W6,9,2022,9,24,14,54,11.95,61.7,50.1,327.091949,10.710712,325.816437,10.396749,200.267029,72.48571,2521251229,2023751444,949947408,2551035747,1053535875,3,0.0218,0.01017, spo,0,-1,-1,-1,326.609283,10.592583,79,0.39,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20220924_235935,1.3,0.167,12.523, Osaka04_W6,9,2022,9,24,14,59,35.59,91,41.5,309.196198,22.795603,306.920502,22.335041,157.78653,64.422646,944245418,315183632,3661055028,911295207,3717582008,3,0.0196,0.01003, spo,0,-1,-1,-1,308.059113,22.569866,75,0.44,92.6648,-11.67564,62.4,-1,1,59.94,11,-1
R05B25, spo,20220925_000107,-0.2,0.334,20.871, Osaka04_W6,9,2022,9,24,15,1,7.28,118.4,44.8,305.733978,42.641457,302.852448,36.093513,22.087612,-14.369997,2228260031,1921163960,1150263731,2334501426,1139191205,3,0.02401,0.01125, spo,0,-1,-1,-1,304.245667,39.422108,79,0.46,77.20564,66.67932,60.2,-1,1,59.94,21,-1
R05B25, spo,20220925_001637,1.3,0.083,12.159, Osaka04_W6,9,2022,9,24,15,16,37.33,111.6,27.5,291.113373,32.050392,289.921143,32.011097,114.958969,57.891819,1240068659,335700132,3068052757,1180769310,3079451068,3,0.02323,0.00511, spo,0,-1,-1,-1,290.599091,32.033474,80,0.39,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sPe,20220925_001825,0.9,0.05,26.325, Osaka04_W6,9,2022,9,24,15,18,25.41,94.3,68.2,341.904205,33.377186,340.137451,32.499268,209.470123,45.641617,322446184,37606080,2697296873,498033219,2735854543,2,0.02248,0.03233, J5_sPe,0,0.7,68.3,5.3,341.336945,33.129223,85,0.4,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20220925_003511,-0.3,0.267,27.796, Osaka04_W6,9,2022,9,24,15,35,11.65,119.6,53,325.485779,44.286663,315.887604,41.837227,167.718018,43.501026,2267065296,137284492,988760267,2304923555,1015394680,3,0.02752,0.0176, spo,0,-1,-1,-1,320.584839,43.160828,85,0.31,66.83685,11.21017,71.51,-1,1,59.94,17,-1
R05B25, J5_sTa,20220925_004607,1.2,0.434,10.831, Osaka04_W6,9,2022,9,24,15,46,7.88,64.8,56.2,343.612762,16.066633,338.813934,17.164106,121.381866,68.745827,1805822170,289630288,2936872302,1698693654,2909117553,3,0.02553,0.01052, J5_sTa,0,1.1,32.1,9.1,341.340118,16.601675,79,0.22,22.60298,2.05722,30.71,-1,1,59.94,25,-1
R05B25, spo,20220925_012224,1.9,0.15,11.347, Osaka04_W6,9,2022,9,24,16,22,24.28,85.2,63.3,353.624542,28.452612,352.061401,28.59568,160.537598,60.911297,369610858,2170884316,2463502682,120301363,2444168245,3,0.02721,0.01967, spo,0,-1,-1,-1,352.667023,28.542419,85,0.43,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20220925_012656,0.5,0.133,35.415, Osaka04_W6,9,2022,9,24,16,26,56.58,106.2,65.4,354.982941,37.725197,349.013702,37.520638,176.048676,52.270008,1541819266,189253232,2874786393,1254136949,2821755013,3,0.02773,0.01389, spo,0,-1,-1,-1,352.011749,37.661125,92,0.36,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_nuE,20220925_013340,0.1,0.15,22.7, Osaka04_W6,9,2022,9,24,16,33,40.71,55.6,37.2,345.983612,-1.604468,342.619751,-1.447405,44.6059,86.920662,3617099731,332014204,20367876,3647315643,16960288,3,0.02392,0.02917, J5_nuE,0,1.8,77.3,15.6,344.505371,-1.536099,50,0.31,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_sTa,20220925_014900,0.2,0.184,9.416, Osaka04_W6,9,2022,9,24,16,49,0.21,113.1,32.2,318.77597,35.084648,316.755066,35.340641,122.717056,53.835651,3342446158,985659568,966658737,3374314176,972292054,3,0.02523,0.00596, J5_sTa,0,2.5,33,12.2,317.764893,35.217125,37,0.56,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_sPe,20220925_010700,-4.1,0.1,18.556, Osaka04_DM,9,2022,9,24,16,7,0.88,327.1,77.1,27.982529,23.590668,26.552593,22.402319,274.114227,42.810322,3269426031,3324222334,2430602106,3402567454,2519304049,3,0.09786,0.00969, J5_sPe,0,1.5,81.7,25.9,27.582859,23.263454,5,3.21,60.8331,42.21349,69.09,-1,1,30,4,-1
