Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210102_015248,4.3,0.067,3.738, Saitama1_wa,9,2021,1,1,16,52,48.28,64.2,25.1,79.157845,-4.085421,79.162277,-4.361174,349.09256,-0.914895,1091885704,204029244,1344472206,1227570872,1399748898,3,0.00279,0.0001, spo,0,-1,-1,-1,79.160072,-4.21937,212,0.3,0,0,-1,-1,1,29.97,3,-1,0.067
R05B27, spo,20210102_015301,2.4,0.117,11.152, Saitama1_SL,9,2021,1,1,16,53,1.09,327.1,23.7,166.682816,-22.622982,165.461105,-23.306484,108.778824,51.892849,2641922857,1439653936,1130963485,2480307698,1113151430,3,0.01531,0.01287, spo,0,-1,-1,-1,166.169144,-22.912344,53,0.21,0,0,-1,-1,1,59.94,7,-1,0
R05B27, J5_aHy,20210102_015714,1.5,0.2,15.32, Saitama1_N6,9,2021,1,1,16,57,14.02,178.7,35.7,33.078064,88.806885,331.436401,87.414063,33.078064,-1.228927,3164103448,3830906488,1093294456,3026750429,1094690842,3,0.02547,0.0012, J5_aHy,0,2.5,55.2,21,355.829071,88.456284,101,0.48,0,0,-1,-1,1,59.94,13,-1,0
R05B27, J5_Com,20210102_015720,1.2,0.167,9.361, Saitama1_SL,9,2021,1,1,16,57,20.06,355.9,16.7,140.091904,-37.189121,139.251022,-38.625011,65.5214,19.323181,1086099565,204029244,1346887068,1230389401,1408008445,3,0.01443,0.00817, J5_Com,0,5.4,63.9,-0.1,139.699783,-37.866436,56,0.27,0,0,-1,-1,1,59.94,10,-1,-0.017
R05B27, J5_Qua,20210102_015830,2.2,0.217,7.103, Saitama1_SL,9,2021,1,1,16,58,30.07,3.5,18.4,131.411926,-35.523151,129.954651,-36.477577,76.668243,38.95771,2584218748,1439653936,1118041973,2467108352,1094519352,3,0.01619,0.00363, J5_Qua,0,0.3,44.8,8,130.737381,-35.970001,64,0.36,165.26016,-2.12594,54.46,-1,1,59.94,12,-1,0
R05B27, spo,20210102_015959,2.4,0.033,19.253, Saitama1_a3,9,2021,1,1,16,59,59.81,102.6,34,68.897133,28.293945,68.352219,28.178015,275.665588,58.913345,1121415702,204029244,1345560651,1228915322,1356262677,3,-1,0, spo,0,-1,-1,-1,68.897133,28.293945,0,0.42,-1,-1,-1,-1,1,29.97,2,-1,0
R05B27, J5_Hyd,20210102_020014,3.8,0.133,15.541, Saitama1_a3,9,2021,1,1,17,0,14.24,103.1,27.5,62.327793,25.683193,60.276508,25.80234,233.26329,64.030457,2559686109,1439653936,1120590542,2471887706,1100437125,3,0.00346,0.00339, J5_Hyd,0,3.3,66.9,11.4,61.296825,25.747772,176,0.37,148.19131,-2.81077,65.84,-1,1,29.97,5,-1,0
R05B27, J3_aHy,20210102_020046,4,0.1,7.293, Saitama1_wa,9,2021,1,1,17,0,46.09,68.3,21.8,76.132904,-3.495709,75.482384,-3.407444,142.159088,81.450317,2604881576,1439653936,1121966885,2471037096,1103612923,3,-1,0.00091, J3_aHy,0,0.3,33,-12.9,75.904335,-3.464263,0,0.32,0,0,-1,-1,1,29.97,4,-1,-0.067
R05B27, spo,20210102_020052,2.9,0.133,18.563, Saitama1_a3,9,2021,1,1,17,0,52.77,87.4,27.6,70.196175,13.755684,68.094177,13.116063,302.514862,68.174217,1121967107,204029244,1345431115,1226848903,1398589229,3,0.00336,0.00046, spo,0,-1,-1,-1,69.150795,13.440774,170,0.35,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210102_020159,3.8,0.1,9.661, Saitama1_wa,9,2021,1,1,17,1,59.15,61.9,27.7,84.755341,-3.741929,84.256042,-4.328965,357.924896,40.207359,1098232389,204029244,1343983418,1225940061,1354367719,3,0.00249,0.00027, spo,0,-1,-1,-1,84.585609,-3.942007,219,0.29,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210102_020210,4.3,0.234,2.542, Saitama1_wa,9,2021,1,1,17,2,10.59,77.5,27,75.243439,6.292624,75.010864,5.742663,342.602631,22.676775,2606504780,1439653936,1121877423,2470961333,1101427644,3,0.00243,0.00084, spo,0,-1,-1,-1,75.143875,6.057327,216,0.3,255.18527,10.25914,19.06,-1,1,29.97,8,-1,-0.067
R05B27, spo,20210102_020336,4.3,0.1,3.026, Saitama1_wa,9,2021,1,1,17,3,36.08,70.4,26.7,79.377045,1.156874,79.110214,1.110383,342.833038,79.940285,1091929804,204029244,1344519720,1227678129,1397704245,3,0.00265,0.00108, spo,0,-1,-1,-1,79.303238,1.145233,230,0.28,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210102_020338,4,0.267,1.942, Saitama1_a7,9,2021,1,1,17,3,38.1,133.5,36.9,62.326481,52.850189,61.637424,53.154774,19.377239,-29.011705,2559686609,1439653936,1120589131,2471887648,1121578297,3,0.00478,0.00109, spo,0,-1,-1,-1,61.980042,53.004364,167,0.34,0,0,-1,-1,1,29.97,7,-1,-0.1
R05B27, spo,20210102_020345,2,0.067,15.224, Saitama1_S1,9,2021,1,1,17,3,45.29,20.7,31.6,118.04657,-19.730019,117.318947,-20.507912,44.529728,38.367985,1361081318,2025395632,2174393032,1482811091,2167962567,3,0.01077,0.00728, spo,0,-1,-1,-1,117.663139,-20.127447,146,0.46,0,0,-1,-1,1,59.94,5,-1,0
R05B27, J5_Qua,20210102_020729,-0.1,0.467,6.971, Saitama1_SP,9,2021,1,1,17,7,29.88,267.6,24.2,208.931015,15.863276,207.88208,12.792143,113.722527,17.716742,2405514098,1887471292,2684803850,2163817853,2707081049,3,0.02458,0.00567, J5_Qua,0,4.1,47.8,15.1,208.42363,14.388839,77,0.36,250.92729,63.89539,32.69,-1,1,59.94,29,-1,0
R05B27, Iw_JLE,20210102_021032,2,0.083,10.024, Saitama1_SL,9,2021,1,1,17,10,32.8,340.1,21.8,159.653275,-29.233971,159.894989,-30.080946,62.777901,-12.073531,1194390634,204029244,1370069278,1229868090,1399262260,3,0.01907,0.00439, Iw_JLE,0,0.3,62.4,15.8,159.745483,-29.558811,64,0.28,148.93977,16.2017,72.96,-1,1,59.94,6,-1,0.017
R05B27, spo,20210102_021533,1.3,0.617,7.354, Saitama1_N6,9,2021,1,1,17,15,33.28,175.4,52.9,130.047562,72.769096,127.655899,68.451263,29.000431,3.401,3685154062,875427172,3479764415,3534595161,3388544149,1,0.02232,0.00642, spo,0,-1,-1,-1,128.603592,70.39225,97,0.44,299.14993,60.66929,20.5,-1,1,59.94,33,-1,-0.017
R05B27, J5_Hyd,20210102_021631,1.4,0.534,14.969, Saitama1_a3,9,2021,1,1,17,16,31.73,103.5,31,69.620461,27.56562,60.662453,27.821226,241.182983,62.177799,2562381495,1439653936,1120268910,2470513170,1102681562,3,0.0048,0.00036, J5_Hyd,0,7.2,64.4,7.2,64.873871,27.773127,171,0.29,0,0,-1,-1,1,29.97,17,-1,0
R05B27, J3_aHy,20210102_021643,2.5,0.284,7.579, Saitama1_E6,9,2021,1,1,17,16,43.14,307.9,36.7,179.294098,-2.682246,181.456833,-2.339585,105.819756,80.647308,108488985,1302573520,1690716560,144026103,1689426184,3,0.01855,0.01307, J3_aHy,0,0.7,29.6,-21.8,179.794235,-2.603342,15,0.3,82.48595,-13.71711,19.78,-1,1,59.94,7,-1,0.017
R05B27, J5_daD,20210102_021708,3.2,0.167,9.634, Saitama1_wa,9,2021,1,1,17,17,8.57,83.1,22.4,72.193855,7.660989,71.577835,6.209317,338.973755,22.66527,2561400837,1439653936,1121573361,2470584360,1104725281,3,0.00256,0.00074, J5_daD,0,3.9,47,10.7,71.948975,7.085087,220,0.3,230.58267,37.94808,63.41,-1,1,29.97,6,-1,0
R05B27, spo,20210102_021821,2.1,0.117,20.388, Saitama1_E6,9,2021,1,1,17,18,21.35,278.8,50.6,182.972092,22.100327,183.947006,24.32708,84.44503,20.059927,2242037268,3345603676,1235779409,2343587486,1310555712,3,-1,0.0203, spo,0,-1,-1,-1,183.376831,23.034498,0,0.35,0,0,-1,-1,1,59.94,8,-1,0.417
R05B27, J5_Com,20210102_022426,2.4,0.2,16.954, Saitama1_a3,9,2021,1,1,17,24,26.7,89.1,29.4,76.848015,16.096495,73.815041,14.393264,321.012054,56.488861,1093038427,204029244,1344767798,1227359330,1354664188,3,0.00318,0.00055, J5_Com,0,3.6,67.2,5,75.324951,15.24973,154,0.33,168.01721,30.51983,71.68,-1,1,29.97,7,-1,0
R05B27, J5_Com,20210102_022459,2.8,0.117,13.93, Saitama1_S1,9,2021,1,1,17,24,59.82,20.3,25.9,121.862671,-25.181124,120.587646,-26.277388,55.492527,40.456821,454429163,446082236,3652095933,308731183,3666799831,3,0.01154,0.00416, J5_Com,0,1.2,64.7,1.2,120.950233,-25.969444,133,0.45,164.93102,21.4281,71.45,-1,1,59.94,5,-1,0.017
R05B27, J5_Urs,20210102_022637,1.4,0.15,7.959, Saitama1_SL,9,2021,1,1,17,26,37.73,338.8,21.9,164.972137,-28.71501,164.514938,-29.863745,84.382309,16.618004,2639160892,1439653936,1129743525,2480166822,1100368086,3,0.01455,0.00826, J5_Urs,0,4.1,39.1,11.6,164.776291,-29.210436,56,0.31,0,0,-1,-1,1,59.94,10,-1,0.017
R05B27, spo,20210102_022638,1.4,0.067,12.534, Saitama1_SP,9,2021,1,1,17,26,38.76,254,26.9,218.007813,27.78566,218.806824,28.141651,86.18998,51.663647,2286614527,465516336,2087182594,2278919780,2105919960,3,0.01916,0.01471, spo,0,-1,-1,-1,218.374634,27.969572,60,0.34,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, spo,20210102_022829,0.6,0.3,7.887, Saitama1_N6,9,2021,1,1,17,28,29.67,166.5,18.2,0.50791,68.553795,3.757998,66.453751,120.827728,11.216743,3742520184,2464685632,1123300005,3606726570,1104973211,3,0.02073,0.00359, spo,0,-1,-1,-1,2.562232,67.277817,97,0.49,0,0,-1,-1,1,59.94,17,-1,-0.05
R05B27, J3_aHy,20210102_022904,2.8,0.2,8.714, Saitama1_wa,9,2021,1,1,17,29,4.4,63.2,33.1,94.705841,0.814657,92.999001,1.216351,8.158736,-76.716095,1102112582,204029244,1343023937,1226709309,1355445028,3,0.00312,0.00064, J3_aHy,0,0.8,42.1,11.1,93.856369,1.0147,229,0.33,188.16232,-16.38985,25.76,-1,1,29.97,7,-1,0
R05B27, spo,20210102_023120,0.2,0.234,22.645, Saitama1_a7,9,2021,1,1,17,31,20.59,127,40.5,76.540092,48.700287,68.521141,48.495731,75.469543,-41.294754,1092895577,204029244,1344737061,1227384133,1350303094,3,0.00465,0.00231, spo,0,-1,-1,-1,73.099518,48.680931,186,0.32,0,0,-1,-1,1,29.97,8,-1,0
R05B27, spo,20210102_023723,2.2,0.1,24.492, Saitama1_wa,9,2021,1,1,17,37,23.01,69.2,34.4,94.38089,5.372634,92.566742,5.879456,22.782381,-73.406693,2603562739,1439653936,1123753778,2474613425,1121487962,3,0.00242,0.00145, spo,0,-1,-1,-1,93.851463,5.521904,240,0.27,0,0,-1,-1,1,29.97,4,-1,0
R05B27, J5_Com,20210102_023845,-0.3,0.35,9.964, Saitama1_SL,9,2021,1,1,17,38,45.1,347.6,17.5,160.087372,-35.198837,159.000946,-38.59063,78.292358,11.437701,1194486631,204029244,1369989365,1229960339,1407275848,3,0.01375,0.00449, J5_Com,0,1.8,70.6,10.3,159.5401,-36.946327,45,0.34,174.20284,27.49634,68.52,-1,1,59.94,21,-1,0
R05B27, spo,20210102_023923,2.6,0.083,17.361, Saitama1_SL,9,2021,1,1,17,39,23.18,336.9,39.5,163.67598,-11.574367,162.669693,-12.27319,89.38002,52.873066,2638663764,1439653936,1129615301,2480058265,1127165557,3,0.01078,0.00511, spo,0,-1,-1,-1,163.108444,-11.975708,46,0.33,0,0,-1,-1,1,59.94,4,-1,-0.05
R05B27, spo,20210102_024109,3.2,0.167,4.878, Saitama1_a7,9,2021,1,1,17,41,9.42,111.1,49.1,93.868286,39.356339,92.894707,39.528324,73.58033,-48.83424,2603236926,1439653936,1123735399,2474441827,1139021589,3,0.00488,0.00157, spo,0,-1,-1,-1,93.501755,39.422138,189,0.32,0,0,-1,-1,1,29.97,6,-1,-0.067
R05B27, spo,20210102_024322,1.7,0.184,4.966, Saitama1_SL,9,2021,1,1,17,43,22.5,334.7,28.5,170.395462,-21.181057,170.496078,-22.08515,78.261467,-5.48903,1192196950,204029244,1368928709,1236992249,1355157248,3,0.01469,0.00181, spo,0,-1,-1,-1,170.439316,-21.576506,48,0.24,0,0,-1,-1,1,59.94,12,-1,0.017
R05B27, spo,20210102_024545,0.1,0.1,20.355, Saitama1_SP,9,2021,1,1,17,45,45.89,227.5,37.8,219.81369,52.44014,222.409607,53.731949,87.124657,27.537024,4161258291,3553318972,1293968266,4155300969,1304459831,3,0.01946,0.00829, spo,0,-1,-1,-1,221.117645,53.105782,68,0.3,0,0,-1,-1,1,59.94,7,-1,0.017
R05B27, J5_Com,20210102_024830,0.6,0.15,10.444, Saitama1_SP,9,2021,1,1,17,48,30.23,256.5,22.5,226.437103,23.587448,228.129883,23.252096,18.775597,63.75798,1042817,3377258032,888440703,257288854,899034030,3,0.01963,0.00887, J5_Com,0,2.1,69.9,9.3,227.157608,23.447149,70,0.25,0,0,-1,-1,1,59.94,10,-1,0.017
R05B27, J5_Com,20210102_024844,0.5,0.3,18.036, Saitama1_wa,9,2021,1,1,17,48,44.21,72.3,32.8,94.316742,6.378126,89.284904,4.127973,350.267395,65.275566,1095578658,204029244,1342993361,1226742925,1357708761,3,0.00249,0.00109, J5_Com,0,1.2,56,-12.5,92.521851,5.5821,237,0.28,0,0,-1,-1,1,29.97,14,-1,0
R05B27, spo,20210102_025146,4,0.567,3.426, Saitama1_a3,9,2021,1,1,17,51,46.45,98.8,31.1,80.649414,24.09761,78.565781,23.638649,110.368896,-62.750851,2608719336,1439653936,1121335913,2471280030,1115402502,3,0.00397,0.00029, spo,0,-1,-1,-1,79.691643,23.89053,163,0.33,119.51472,23.83266,15.11,-1,1,29.97,18,-1,-0.067
R05B27, spo,20210102_025251,3,0.05,5.905, Saitama1_S1,9,2021,1,1,17,52,51.73,42,23.4,108.649994,-18.590521,108.624397,-18.928822,21.474989,8.269574,3174551730,3498611504,2560884261,3047513472,2611220942,3,0.01189,0.02719, spo,0,-1,-1,-1,108.653824,-18.708202,112,0.37,-1,-1,-1,-1,1,59.94,4,-1,0
R05B27, spo,20210102_025522,2.7,0.067,12.082, Saitama1_wa,9,2021,1,1,17,55,22.78,76.8,22.6,85.443237,3.12753,84.629158,3.099734,297.155609,86.324745,2602060935,1439653936,1122862801,2473761031,1105945633,3,-1,0.0003, spo,0,-1,-1,-1,84.967758,3.111604,0,0.32,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210102_025723,1.2,0.167,4.503, Saitama1_Z6,9,2021,1,1,17,57,23.61,357.9,58.1,151.246964,4.132074,151.026917,4.848301,242.510666,16.975952,2594130859,1439653936,1128375953,2468705423,1153102998,3,0.05853,0.00454, spo,0,-1,-1,-1,151.143295,4.469692,36,1.5,0,0,-1,-1,1,59.94,11,-1,0
R05B27, Iw_JLE,20210102_025742,1.8,0.083,16.964, Saitama1_SP,9,2021,1,1,17,57,42.27,236.8,35.7,223.039627,44.671074,225.177917,44.420361,30.911467,44.682278,2215031318,1534198588,2884666874,2344395853,2883966427,3,0.01723,0.00958, Iw_JLE,0,0.5,64.6,20,223.879166,44.577652,67,0.22,0,0,-1,-1,1,59.94,6,-1,0
R05B27, _L_spec,20210102_025826,-4.1,0.217,18.751, Saitama1_N6,9,2021,1,1,17,58,26.95,212.7,48.5,202.436935,63.106052,208.23848,66.535027,82.217972,14.320335,3917014356,2645342476,1982185386,3879157967,1899849818,3,0.02334,0.07168, _L_spec,0,-1,-1,-1,206.334213,65.527924,107,0.41,0,0,-1,-1,1,59.94,11,-1,-0.017
R05B27, J3_aHy,20210102_025826,-4.9,0.584,15.059, Saitama1_SP,9,2021,1,1,17,58,26.74,243.6,43.2,211.313614,41.730579,222.900253,43.530922,54.367657,45.891922,4027291597,2154101808,1207263135,4286891517,1194266953,3,0.02111,0.0147, J3_aHy,0,0.2,31.7,-16.3,216.704102,42.726833,76,0.3,172.44518,24.60391,60.26,-1,1,59.94,35,-1,0.017
R05B27, spo,20210102_030238,1,0.1,6.136, Saitama1_SL,9,2021,1,1,18,2,38.19,4,22,147.117844,-31.836449,146.400711,-31.92918,130.676178,57.081802,2598695585,1439653936,1129044275,2470332543,1099963002,3,0.0169,0.00635, spo,0,-1,-1,-1,146.763046,-31.882854,61,0.32,0,0,-1,-1,1,59.94,7,-1,0
R05B27, J5_Qua,20210102_030244,2.5,0.067,16.007, Saitama1_SL,9,2021,1,1,18,2,44.39,343,35.1,166.005814,-17.162098,165.318649,-17.986296,89.216827,36.489162,1192585099,204029244,1369403308,1236696374,1371141435,3,0.01262,0.00456, J5_Qua,0,1.2,50.6,22,165.65509,-17.589884,44,0.36,0,0,-1,-1,1,59.94,5,-1,-0.017
R05B27, J5_sTa,20210102_030748,4.5,0.467,2.108, Saitama1_wa,9,2021,1,1,18,7,48.48,82.1,21.5,84.738754,6.358239,84.238297,5.512334,351.006287,30.293732,1098242915,204029244,1343981228,1225939301,1395890551,3,0.00271,0.00019, J5_sTa,0,2.8,36.8,25.1,84.489548,5.937392,253,0.32,0,0,-1,-1,1,29.97,15,-1,-0.1
R05B27, Iw_JLE,20210102_030852,4,0.067,9.826, Saitama1_wa,9,2021,1,1,18,8,52.51,58.9,31.7,106.224731,-2.666532,105.675529,-3.072181,19.820236,53.407982,2610246163,1439653936,1116545430,2473332136,1109729007,3,0.00272,0.0007, Iw_JLE,0,0.3,44.3,-17.8,105.980186,-2.846563,248,0.28,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210102_030900,2.5,0.067,9.511, Saitama1_SL,9,2021,1,1,18,9,0.82,337.7,21.3,176.954895,-28.906765,177.199783,-29.503061,76.609596,-18.022907,2637648280,1439653936,1132020518,2479168771,1100283740,3,0.01336,0.01024, spo,0,-1,-1,-1,177.101227,-29.233992,50,0.29,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, J5_Qua,20210102_031221,1.7,0.133,13.103, Saitama1_SL,9,2021,1,1,18,12,21.38,359,41.3,154.729889,-12.657828,153.693146,-14.087756,73.478584,34.107754,1087512431,204029244,1370490847,1229472068,1372147172,3,0.01382,0.01028, J5_Qua,0,5.2,33.9,-18.4,154.220154,-13.363523,50,0.34,0,0,-1,-1,1,59.94,8,-1,0.017
R05B27, J5_Urs,20210102_031306,1.4,0.067,11.74, Saitama1_SL,9,2021,1,1,18,13,6,346.6,37.4,165.105835,-15.574449,164.899689,-16.362984,79.12323,14.097014,2641452098,1439653936,1129756889,2480172424,1132457400,3,0.01684,0.00624, J5_Urs,0,1.4,32.8,-6.2,165.002777,-15.967117,52,0.33,0,0,-1,-1,1,59.94,5,-1,-0.017
R05B27, spo,20210102_031517,0.8,0.4,4.348, Saitama1_w6,9,2021,1,1,18,15,17.76,84.5,36.4,97.877724,16.602888,97.844345,14.747489,7.592874,0.955234,1781217862,2845923834,3779871016,1653292612,3779243208,3,-1,0.01667, spo,0,-1,-1,-1,97.858025,15.512171,0,0.52,0,0,-1,-1,0.9,59.94,17,-1,-0.05
R05B27, Iw_OSE,20210102_031617,3.8,0.1,3.566, Saitama1_wa,9,2021,1,1,18,16,17.82,77.7,29.3,95.519875,7.834223,94.9188,7.682521,337.254211,73.7995,1102321522,204029244,1342844477,1226775012,1351501609,3,0.00296,0.00029, Iw_OSE,0,1.6,41.9,3.5,95.327751,7.785645,255,0.3,0,0,-1,-1,1,29.97,4,-1,0
R05B27, J5_Com,20210102_031628,0.9,0.117,17.362, Saitama1_N6,9,2021,1,1,18,16,28.74,196,31.6,258.574585,76.036942,266.925659,75.90554,78.929245,13.962801,1612003340,474539856,629165025,1822801723,621110430,3,0.02406,0.00831, J5_Com,0,3.5,73.5,15,262.180176,76.015579,99,0.42,164.14632,-17.99265,70.25,-1,1,59.94,8,-1,0
R05B27, spo,20210102_031654,0.8,0.501,12.568, Saitama1_wa,9,2021,1,1,18,16,54.58,76.3,27.1,94.734253,5.559266,89.831161,1.805949,357.490082,52.336056,2614174090,1439653936,1123788246,2474634722,1099859801,3,0.0025,0.00033, spo,0,-1,-1,-1,91.914032,3.407368,242,0.31,0,0,-1,-1,1,29.97,17,-1,0
R05B27, spo,20210102_031732,2.3,0.284,7.989, Saitama1_E6,9,2021,1,1,18,17,32.54,298.4,45.6,193.732986,8.698005,193.024628,6.513861,100.941803,17.656454,2873725676,446378352,1514286917,2770882260,1563002301,3,0.02937,0.00704, spo,0,-1,-1,-1,193.360931,7.553751,18,0.45,331.7435,53.38899,17.63,-1,1,59.94,8,-1,-0.05
R05B27, spo,20210102_031919,1,0.117,13.528, Saitama1_SP,9,2021,1,1,18,19,19.1,267.6,49.3,203.106781,27.966986,204.742096,28.769442,73.490715,50.215439,3703271001,843508028,2597125933,3541020551,2634297738,3,0.02223,0.00961, spo,0,-1,-1,-1,203.758209,28.290438,80,0.26,0,0,-1,-1,1,59.94,8,-1,0
R05B27, spo,20210102_031927,1.4,0.067,10.586, Saitama1_N6,9,2021,1,1,18,19,27.66,199.2,39.2,227.956238,74.543098,230.163818,74.166473,15.663794,13.162613,305824561,2726114268,3854587134,494659393,3849789768,3,0.02261,0.0083, spo,0,-1,-1,-1,229.102997,74.344528,90,0.4,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210102_032127,0.8,0.234,18.927, Saitama1_a7,9,2021,1,1,18,21,27.71,106.6,37.6,91.64698,32.754951,86.475166,32.037884,106.089119,-56.402451,1096617349,204029244,1343226829,1226560693,1343422250,3,0.00521,0.0016, spo,0,-1,-1,-1,89.432465,32.475163,195,0.32,174.97379,13.17151,62.99,-1,1,29.97,8,-1,0
R05B27, spo,20210102_032339,1.6,0.067,27, Saitama1_N6,9,2021,1,1,18,23,39.16,168.9,42.8,108.329346,79.009003,99.197136,79.72953,80.239052,-9.727741,3615040318,2554598512,263448479,3751155626,238778040,3,0.02683,0.00654, spo,0,-1,-1,-1,103.992485,79.391525,105,0.44,0,0,-1,-1,1,59.94,5,-1,0
R05B27, J5_Com,20210102_032404,2.1,0.083,15.102, Saitama1_SL,9,2021,1,1,18,24,4.56,1.6,34.1,155.421036,-19.873251,154.964767,-21.036486,72.511978,18.855562,1087893857,204029244,1370426005,1229551871,1348567525,3,0.01512,0.00623, J5_Com,0,0.2,66.9,4.6,155.237366,-20.34375,48,0.29,0,0,-1,-1,1,59.94,6,-1,0.017
R05B27, J5_Qua,20210102_032517,2,0.067,9.892, Saitama1_N6,9,2021,1,1,18,25,17.03,183.3,38.7,199.949005,86.227127,194.799393,86.705444,140.86853,-1.936617,2720597741,1137997948,13662050,2893512607,1496605,3,0.02416,0.00753, J5_Qua,0,1.7,45.1,8.6,197.569122,86.475662,105,0.53,0,0,-1,-1,1,59.94,5,-1,0
R05B27, Iw_ACR,20210102_032628,0.7,0.167,14.857, Saitama1_N6,9,2021,1,1,18,26,28.33,178.4,21.6,343.552582,75.512924,347.451843,73.254883,99.633484,6.480608,3512984559,694301872,3001409179,3258714069,3031397364,3,0.02334,0.00402, Iw_ACR,0,0.8,-1,-1,345.611725,74.408745,95,0.43,0,0,-1,-1,1,59.94,11,-1,0.017
R05B27, spo,20210102_032725,4,0.701,13.78, Saitama1_wa,9,2021,1,1,18,27,25.12,69.8,32.9,105.411072,4.810463,104.410591,5.083578,213.011505,74.389343,1099935292,204029244,1350242659,1225580947,1345898378,3,-1,0.01907, spo,0,-1,-1,-1,105.332359,4.85002,0,0.29,0,0,-1,-1,1,29.97,5,-1,-0.667
R05B27, J5_Gem,20210102_033254,2.9,0.1,10.906, Saitama1_SL,9,2021,1,1,18,32,54.61,10.7,39.9,150.630234,-13.44446,150.956207,-14.504627,56.737946,-15.875289,2593894656,1439653936,1128313175,2468525758,1125389850,3,0.01243,0.0038, J5_Gem,0,7.5,45.1,27.7,150.688934,-13.619326,49,0.37,0,0,-1,-1,1,59.94,4,-1,0.017
R05B27, spo,20210102_033315,1.5,0.083,17.464, Saitama1_N6,9,2021,1,1,18,33,15.71,160.5,31.4,58.772461,73.138275,54.173061,72.301064,89.148254,-14.654003,1546525501,2105536444,3493622132,1468465876,3495967174,3,0.02393,0.00839, spo,0,-1,-1,-1,56.875874,72.815132,106,0.47,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, J5_Qua,20210102_033343,-0.6,0.684,11.031, Saitama1_N6,9,2021,1,1,18,33,43.72,192.2,47.4,193.681091,75.449219,162.613068,78.106842,157.611801,-11.849162,2957226450,3272220976,4090966862,3189904207,4110213014,3,0.02172,0.00674, J5_Qua,0,1.7,45,8.4,179.898071,77.224533,94,0.45,234.49725,50.08305,42.42,-1,1,59.94,39,-1,-0.05
R05B27, spo,20210102_033602,0.3,0.184,22.101, Saitama1_N6,9,2021,1,1,18,36,2.78,212.1,41.4,227.661285,64.58532,234.477951,67.571861,100.792183,15.912006,1596353968,539515452,1037330098,1348872977,1027840084,3,0.02164,0.00484, spo,0,-1,-1,-1,230.535614,65.968094,99,0.36,0,0,-1,-1,1,59.94,12,-1,0
R05B27, spo,20210102_033602,0.5,0.184,21.984, Saitama1_SP,9,2021,1,1,18,36,2.99,212.2,41.6,227.366486,64.496124,233.993256,67.491798,101.211494,15.719308,2959758598,2822625328,3400404834,3207330841,3393135894,3,0.02096,0.00478, spo,0,-1,-1,-1,230.213699,65.905388,82,0.29,180.96585,-32.49196,68.81,-1,1,59.94,12,-1,-0.017
R05B27, spo,20210102_033605,2.9,1.902,0.808, Saitama1_a3,9,2021,1,1,18,36,5.22,87.6,33.6,99.217224,17.296238,100.987762,17.532316,305.129944,70.904152,1101679812,204029244,1342541325,1225033366,1344960737,1,0.00368,0.00057, spo,0,-1,-1,-1,99.613083,17.35043,223,0.31,86.13413,12.0019,18.74,-1,1,29.97,57,-1,-0.1
R05B27, spo,20210102_033638,0.6,0.083,8.823, Saitama1_E6,9,2021,1,1,18,36,38.28,304.8,33.1,203.606934,-3.713581,204.035797,-4.371713,291.19754,32.93121,3334928270,2066858364,1900479262,3379687393,1896938381,3,0.02558,0.01699, spo,0,-1,-1,-1,203.798874,-4.008305,21,0.5,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, spo,20210102_033644,0.5,0.133,23.249, Saitama1_N6,9,2021,1,1,18,36,44.65,182.3,54,164.270111,71.980713,161.149628,74.960098,88.663437,-4.622886,3273781899,1459589680,3975109714,3451833486,3950798666,3,0.02121,0.00504, spo,0,-1,-1,-1,162.838226,73.484238,91,0.49,177.61568,10.0088,62.53,-1,1,59.94,9,-1,-0.017
R05B27, J5_Gem,20210102_033700,2.7,0.267,5.24, Saitama1_SL,9,2021,1,1,18,37,0.59,347.6,16.4,174.884201,-36.334488,176.123047,-37.348076,235.109573,34.026146,1198187022,204029244,1368583255,1235323761,1406946436,3,0.01145,0.01185, J5_Gem,0,3.1,29.7,-15.9,175.575226,-36.904762,48,0.32,35.3425,53.67893,64.06,-1,1,59.94,9,-1,-0.067
