Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20190801_204712,-3.3,0.534,10.027, MZ1_Z, 9.0,2019,08,01,11,47,12.270,87.8,38.8,203.122330,17.776464,197.377808,17.939249,14.709506,72.042526,1198533136,204029244,1346933138,1241954841,1367757195,3,1.32076,0.00917, J5_sdA,0.0,2.2,46.7,+13.9,198.112915,17.927828,3,0.19,287.34653,-2.20432,28.650,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20190802_013809,-0.7,0.117,20.297, MZ1_Z, 9.0,2019,08,01,16,38,9.240,175.6,68.5,328.293152,53.258839,325.225555,52.072857,3.511881,-31.421532,2678785296,1439653936,1139327860,2418696030,1200877717,3,1.36978,0.04943, J5_Per,0.0,1.1,70.6,+18.1,326.653961,52.637230,5,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20190802_032525,-1.3,0.083,18.781, MZ1_Z, 9.0,2019,08,01,18,25,25.550,322.4,45.4,23.342493,-5.610698,23.075104,-7.326396,293.956665,6.602418,1130862551,204029244,1354372720,1273219727,1348920742,3,0.70704,0.04261, J5_Per,0.0,1.6,56.1,-6.2,23.235003,-6.210316,3,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, w_NA08,20190802_033316,-2.9,0.167,29.116, MZ1_Z, 9.0,2019,08,01,18,33,16.000,118.1,57.3,320.466553,41.323528,314.463074,39.740150,165.540802,45.850868,2678037530,1439653936,1138602389,2418536283,1182676052,3,0.64639,0.04044, w_NA08,0.0,4.9,88.7,+40.8,317.554352,40.603607,4,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20190802_035130,-1.9,0.200,24.396, MZ1_Z, 9.0,2019,08,01,18,51,30.420,52.4,43.5,329.295074,-0.722559,326.656281,-4.827950,239.757996,32.644314,1171211035,204029244,1360981138,1246444591,1444207760,3,0.66394,0.02856, J5_Per,0.0,0.2,78.2,+30.8,327.885651,-2.919674,4,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20190802_212927,-3.2,1.235,7.668, MZ1_Z, 9.0,2019,08,02,12,29,27.400,328.8,65.7,282.144073,10.420138,273.334900,14.230351,33.541058,63.248829,2628261825,1439653936,1126826501,2419116703,1192965508,3,0.90869,0.02083, spo,0.0,-1.0,-1.0,-1.0,278.078827,12.227304,4,0.31,322.66183,-12.88480,17.470,-1.000,0.300,59.940,55,-1
R05B25, w_SA08,20190803_003947,-1.5,0.734,19.419, MZ1_Z, 9.0,2019,08,02,15,39,47.920,155.0,33.1,237.545013,68.941223,230.971207,54.594685,133.323669,5.403676,1177578009,204029244,1368990181,1249489530,1347086676,3,0.42664,0.04899, w_SA08,0.0,1.4,83.6,+32.7,232.872650,60.307774,3,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,-1
R05B25, spo,20190803_010225,-1.3,0.067,28.085, MZ1_Z, 9.0,2019,08,02,16,02,25.370,109.6,43.1,266.306549,34.677864,263.938721,34.199978,108.595100,53.184505,2633092650,1439653936,1124376993,2416444569,1142246069,3,1.38894,0.03952, spo,0.0,-1.0,-1.0,-1.0,265.042755,34.456451,4,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20190803_031221,-1.4,0.133,27.119, MZ1_Z, 9.0,2019,08,02,18,12,21.710,111.8,66.4,327.635742,37.547211,325.030731,35.255581,207.822098,32.896172,1170637150,204029244,1361095087,1246369374,1430225012,3,1.70520,0.03774, J5_Per,0.0,1.2,71.3,+19.2,326.906891,36.925293,4,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Cap,20190803_220426,-1.0,0.250,12.653, MZ1_Z, 9.0,2019,08,03,13,04,26.910,94.1,69.9,255.573563,31.108349,252.600266,32.435558,29.176754,48.814785,2620659831,1439653936,1131817486,2416062109,1196218108,3,-1.00000,0.04435, J5_Cap,0.0,1.3,23.3,-6.8,254.256531,31.709469,0,-1.00,351.85596,-37.35610,22.480,-1.000,0.300,59.940,7,-1
R05B25, J5_Eri,20190804_030426,-1.0,0.067,22.971, MZ1_Z, 9.0,2019,08,03,18,04,26.810,148.5,76.1,344.669556,43.271713,342.957458,44.022911,121.708771,37.863811,1147512433,204029244,1359588886,1253358436,1517415357,3,1.70647,0.01189, J5_Eri,0.0,0.1,43.2,-33.5,343.861328,43.638264,3,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190804_031659,-4.0,0.484,7.340, MZ1_Z, 9.0,2019,08,03,18,16,59.660,233.1,45.1,53.827988,47.183289,57.295700,44.675243,0.221309,-28.799644,2555390095,1439653936,1113981840,2444564612,1128956187,3,0.77236,0.03694, spo,0.0,-1.0,-1.0,-1.0,55.504261,46.012310,3,0.27,11.54815,61.49012,36.760,-1.000,0.300,59.940,30,-1
R05B25, spo,20190804_034952,-2.8,0.300,29.427, MZ1_Z, 9.0,2019,08,03,18,49,52.030,200.7,69.6,17.129366,50.508278,5.676614,56.141697,145.786652,27.238457,1124350952,204029244,1396934702,1275018980,1451279177,3,2.76967,0.02488, spo,0.0,-1.0,-1.0,-1.0,12.072108,53.317360,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20190804_043646,-1.7,0.334,22.657, MZ1_Z, 9.0,2019,08,03,19,36,46.430,42.6,44.2,348.624908,-4.603747,341.651489,-1.664666,67.745506,66.895264,2654618424,1439653936,1140043207,2430036824,1163781886,3,2.72953,0.03658, spo,0.0,-1.0,-1.0,-1.0,345.209412,-3.172112,2,-1.00,55.63720,-23.15664,66.450,-1.000,0.300,59.940,21,-1
R05B25, J5_sdA,20190804_044313,-0.9,0.167,21.405, MZ1_Z, 9.0,2019,08,03,19,43,13.380,19.4,81.0,16.091730,23.320509,18.771572,25.934385,266.196716,38.286999,1126167475,204029244,1396993655,1275054150,1469133080,3,2.04596,0.02909, J5_sdA,0.0,0.4,54.6,+33.3,17.922951,25.123650,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20190804_222729,-2.8,0.534,21.805, MZ1_Z, 9.0,2019,08,04,13,27,29.980,96.2,39.9,229.413330,24.102289,227.570251,12.311510,315.816376,-7.982851,2642564047,1439653936,1129536711,2417350842,1138690462,3,1.68780,0.03077, J5_Per,0.0,3.2,73.7,+23.3,228.508865,18.519482,5,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,-1
R05B25, J5_Per,20190808_032232,-0.8,0.167,26.853, MZ1_Z, 9.0,2019,08,07,18,22,32.480,61.7,52.0,329.683319,9.634018,327.105591,5.843787,233.204605,33.612606,1144072514,204029244,1360877198,1246557546,1468004406,3,1.43560,0.02346, J5_Per,0.0,0.9,86.3,+44.4,328.740662,8.257847,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_bPi,20190808_203341,-2.3,0.217,9.571, MZ1_Z, 9.0,2019,08,08,11,33,41.610,353.4,49.7,265.835480,-8.311707,263.799225,-8.391625,249.543518,81.345734,2630823447,1439653936,1124336146,2416560406,1164851896,3,1.78765,0.02937, J5_bPi,0.0,1.5,20.0,-49.9,264.637939,-8.359971,5,-1.00,63.48775,6.82526,68.070,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20190810_015834,-1.4,0.167,28.552, MZ1_Z, 9.0,2019,08,09,16,58,34.360,347.8,70.7,348.091248,12.897143,345.826355,8.854522,251.026489,28.241661,1146656751,204029244,1359216767,1253497293,1521203654,3,1.90334,0.03025, J5_Per,0.0,1.8,66.6,+11.4,346.982666,10.934200,2,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20190810_231504,-3.6,0.851,12.293, MZ1_Z, 9.0,2019,08,10,14,15,4.100,201.5,40.9,0.033905,70.524979,328.983765,69.279282,171.422470,19.271742,2525270880,1439653936,1101917465,2442624160,1122270215,3,0.97787,0.02796, J5_Per,0.0,1.1,72.5,+21.3,346.445221,70.660721,5,0.19,45.93465,59.56905,72.760,-1.000,0.300,59.940,49,-1
R05B25, J5_Eri,20190811_045435,-1.0,0.484,38.425, MZ1_Z, 9.0,2019,08,10,19,54,35.180,158.1,71.9,19.038998,48.254021,358.673462,63.026249,132.137726,19.295488,1125095589,204029244,1396729249,1272981947,1363400451,3,0.47232,0.01458, J5_Eri,0.0,1.6,86.6,+33.2,11.756937,55.306702,2,2.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,30,-1
R05B25, spo,20190812_222311,-1.4,0.100,23.667, MZ1_Z, 9.0,2019,08,12,13,23,11.820,90.0,67.4,266.875946,29.151915,264.070435,29.569193,63.628986,58.746487,2633163478,1439653936,1124459844,2416473130,1184764643,3,2.71443,0.04349, spo,0.0,-1.0,-1.0,-1.0,264.942749,29.483356,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190816_050429,-1.6,0.167,10.800, MZ1_Z, 9.0,2019,08,15,20,04,29.360,74.7,11.0,323.998657,-6.833373,322.965393,-8.239360,238.941010,35.713932,1171447032,204029244,1361412516,1246238539,1402779250,3,2.74225,0.01429, spo,0.0,-1.0,-1.0,-1.0,323.393036,-7.658852,4,1.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20190816_050743,-2.2,0.083,13.306, MZ1_Z, 9.0,2019,08,15,20,07,43.770,72.7,26.3,338.450012,0.394018,337.599884,-0.841449,248.161926,35.312145,2657333600,1439653936,1139177232,2429666309,1118258113,3,2.32057,0.01646, J5_Per,0.0,4.9,56.0,-6.4,337.874237,-0.406100,4,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20190817_023204,-1.2,0.184,26.946, MZ1_Z, 9.0,2019,08,16,17,32,4.730,56.8,46.9,324.346893,3.860219,321.675476,-0.464060,231.961700,31.665184,1171575633,204029244,1361320039,1246357034,1448081830,3,-1.00000,0.03550, J5_Per,0.0,0.2,75.6,+26.5,322.546112,0.947399,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190817_045424,-0.6,0.100,8.717, MZ1_Z, 9.0,2019,08,16,19,54,24.270,221.2,68.1,55.917648,46.698090,54.523296,47.109360,25.336153,-39.032391,2556282046,1439653936,1115246647,2444505688,1157312277,3,1.78224,0.01205, spo,0.0,-1.0,-1.0,-1.0,55.481327,46.847187,4,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20190817_050218,-2.2,0.284,19.547, MZ1_Z, 9.0,2019,08,16,20,02,18.190,279.3,45.3,83.186386,16.147594,85.090950,10.992208,358.961975,-19.165665,1117008695,204029244,1357573323,1271185428,1368444972,3,3.01137,0.02727, J5_Per,0.0,0.7,69.0,+15.4,84.047729,13.845780,2,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20190818_012352,-1.7,0.133,9.321, MZ1_Z, 9.0,2019,08,17,16,23,52.280,230.3,45.5,38.728813,49.171059,37.126163,48.206329,88.444473,-29.191402,2583430274,1439653936,1112645639,2441784036,1129213480,3,1.79789,0.02156, spo,0.0,-1.0,-1.0,-1.0,38.247047,48.887253,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, w_NT08,20190818_015140,-1.4,0.083,5.664, MZ1_Z, 9.0,2019,08,17,16,51,40.550,230.6,21.4,80.237389,43.979939,80.342857,43.641487,4.220268,-14.121072,1118085525,204029244,1357829664,1271029777,1395850501,3,2.33708,0.04219, w_NT08,0.0,5.1,28.8,-30.6,80.259682,43.800472,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20190818_030300,-2.2,0.234,24.906, MZ1_Z, 9.0,2019,08,17,18,03,0.780,157.5,88.3,7.230174,33.387314,3.394703,28.674007,75.513802,-29.310873,2527903046,1439653936,1101473322,2442872713,1159398473,3,2.89608,0.01559, J5_Per,0.0,0.2,78.3,+31.0,5.307076,31.096647,1,-1.00,77.84661,61.01208,56.700,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20190818_034430,-1.1,0.217,18.121, MZ1_Z, 9.0,2019,08,17,18,44,30.060,190.7,80.3,20.806416,41.378345,17.575388,38.135731,83.072906,-27.845228,1132050252,204029244,1354662471,1273046858,1469631717,3,2.54125,0.02370, J5_Per,0.0,0.1,86.1,+44.0,19.392921,40.008305,1,-1.00,81.66019,62.58983,49.210,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20190818_034803,-1.9,0.267,17.012, MZ1_Z, 9.0,2019,08,17,18,48,3.840,298.5,49.7,54.316010,8.050839,54.727295,3.561154,325.050415,-5.177868,2555572415,1439653936,1114024729,2444580267,1124459503,3,2.07002,0.01120, J5_Per,0.0,3.8,49.1,-17.8,54.511284,5.928213,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20190821_203116,-3.1,0.701,10.125, MZ1_Z, 9.0,2019,08,21,11,31,16.020,206.3,77.1,281.529846,43.141098,285.287628,36.760071,29.612114,18.325130,1187344100,204029244,1373526787,1246858999,1525126585,3,1.54555,0.01587, spo,0.0,-1.0,-1.0,-1.0,283.343048,40.226105,2,0.22,248.25214,66.74197,30.110,-1.000,0.300,59.940,43,-1
R05B25, spo,20190902_023436,-1.7,0.150,21.779, MZ1_Z, 9.0,2019,09,01,17,34,36.760,234.7,41.5,76.554192,45.779430,79.644257,44.902695,49.981071,-41.128471,2553204793,1439653936,1107602379,2443285824,1119239681,3,1.71096,0.06474, spo,0.0,-1.0,-1.0,-1.0,76.691414,45.650578,2,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, w_NT09,20190903_232421,-1.6,0.167,23.356, MZ1_Z, 9.0,2019,09,03,14,24,21.220,313.7,73.8,342.383423,20.011671,341.873901,15.909077,70.040451,-6.404588,1148742556,204029244,1359787157,1253308129,1523783906,3,0.90908,0.02108, w_NT09,0.0,5.2,57.5,+38.5,342.146698,18.129623,3,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sPe,20190909_031401,-1.9,0.133,19.189, MZ1_Z, 9.0,2019,09,08,18,14,1.770,321.3,42.4,60.225937,-7.646930,60.829716,-9.932439,328.242645,-14.454234,2557855606,1439653936,1115594990,2444661249,1117141843,3,0.75870,0.02916, J5_sPe,0.0,0.1,78.1,+20.3,60.549770,-8.876390,5,0.60,36.80215,54.31867,60.060,-1.000,0.300,59.940,9,-1
R05B25, w_NA09,20190910_215910,-1.2,0.050,18.192, MZ1_Z, 9.0,2019,09,10,12,59,10.820,253.9,49.1,4.512689,33.552925,3.670144,33.176292,228.918716,47.124496,1289647062,204029244,1398050102,1274555050,1346774142,3,0.74662,0.00617, w_NA09,0.0,3.2,52.8,-16.2,4.292531,33.456345,4,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_sPe,20190911_005831,-3.0,0.284,11.668, MZ1_Z, 9.0,2019,09,10,15,58,31.730,269.8,64.3,30.036251,28.448057,27.339025,26.257965,271.993774,40.949455,2569908375,1439653936,1111910971,2441606282,1149093141,3,1.20377,0.01965, J5_sPe,0.0,0.2,87.4,+34.7,28.596531,27.296265,4,0.68,111.04543,46.01036,23.510,-1.000,0.300,59.940,17,-1
R05B25, spo,20190911_035638,-2.3,0.083,24.756, MZ1_Z, 9.0,2019,09,10,18,56,38.330,35.7,43.3,19.721600,-8.118824,17.820242,-9.050687,306.122314,63.093628,1131661903,204029244,1354697188,1273088076,1343796507,3,1.01071,0.02926, spo,0.0,-1.0,-1.0,-1.0,18.599955,-8.686903,5,1.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, w_SA09,20190911_043239,-3.4,0.100,9.505, MZ1_Z, 9.0,2019,09,10,19,32,39.380,229.8,7.6,160.669922,37.801113,161.541214,37.674847,324.438019,51.064716,2584035349,1439653936,1123426472,2421160857,1089409367,3,0.22781,0.05923, w_SA09,0.0,7.7,-1.0,-1.0,160.686325,37.798798,1,1.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190916_004104,-2.6,0.400,15.897, MZ1_Z, 9.0,2019,09,15,15,41,4.910,255.6,44.3,55.198608,31.306286,49.078804,27.859568,284.777832,46.834038,1110977489,204029244,1351560482,1272198375,1368484387,3,2.53687,0.02337, spo,0.0,-1.0,-1.0,-1.0,52.336361,29.758528,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, w_ST09,20190916_043643,-2.5,0.067,16.678, MZ1_Z, 9.0,2019,09,15,19,36,43.410,223.3,87.2,62.431660,33.874447,62.400341,35.008572,333.353851,-1.343569,2556444135,1439653936,1114742442,2444877156,1180226452,3,0.52488,0.01214, w_ST09,0.0,3.3,27.6,-33.5,62.431522,34.462425,5,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, w_SA09,20190916_045919,-3.3,0.150,23.497, MZ1_Z, 9.0,2019,09,15,19,59,19.440,172.2,53.9,53.743473,67.251221,47.022377,69.803421,2.319881,-14.652749,1110462149,204029244,1351685284,1272121636,1361591056,3,0.27540,0.01638, w_SA09,0.0,8.5,64.0,+1.6,50.911648,68.430763,4,0.54,102.14735,-33.61022,59.210,-1.000,0.300,59.940,10,-1
R05B25, spo,20190918_184943,-4.9,0.751,12.613, MZ1_Z, 9.0,2019,09,18,09,49,43.160,336.2,65.3,285.706299,8.911492,295.374542,8.406111,91.231293,80.801270,2673737711,1439653936,1127173207,2419250203,1183787795,3,1.75004,0.02408, spo,0.0,-1.0,-1.0,-1.0,290.045654,8.714980,3,3.20,183.09483,-2.41986,23.070,-1.000,0.300,59.940,42,-1
R05B25, J5_sPe,20190923_031240,-2.9,0.200,15.628, MZ1_Z, 9.0,2019,09,22,18,12,40.650,322.5,25.6,82.366714,-22.349842,83.308342,-25.272591,346.048340,-14.985282,1116789781,204029244,1357641689,1271090357,1400580807,3,-1.00000,0.02114, J5_sPe,0.0,4.5,78.4,+20.9,82.832230,-23.811934,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, w_NA09,20190923_043121,-3.0,0.117,14.123, MZ1_Z, 9.0,2019,09,22,19,31,21.090,296.0,60.5,93.049706,16.007450,92.638222,14.356378,359.239166,13.042580,2559225697,1439653936,1110141804,2443754600,1154221551,3,0.38181,0.02311, w_NA09,0.0,9.3,91.3,+44.9,92.877724,15.320617,7,0.42,258.13501,34.01523,33.080,-1.000,0.300,59.940,8,-1
R05B25, spo,20190923_044509,-1.8,0.083,26.005, MZ1_Z, 9.0,2019,09,22,19,45,9.200,112.3,38.9,6.798244,35.630791,4.291550,35.670559,183.626709,54.327614,1288423583,204029244,1397881060,1274736464,1357868525,3,0.61382,0.02338, spo,0.0,-1.0,-1.0,-1.0,5.744403,35.653843,9,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, w_NA09,20190925_004406,-2.8,0.217,29.130, MZ1_Z, 9.0,2019,09,24,15,44,6.920,122.8,60.0,335.259491,43.409966,330.021667,38.407284,35.202572,-27.899439,2658269010,1439653936,1138861372,2418935304,1190446704,3,0.79654,0.02954, w_NA09,0.0,6.4,64.2,+2.0,332.897888,41.277241,1,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20190925_035245,-2.6,0.083,7.345, MZ1_Z, 9.0,2019,09,24,18,52,45.140,245.4,59.9,94.100945,39.303417,93.579636,38.883762,332.542175,32.593174,1121025920,204029244,1356571250,1271579757,1446718542,3,1.23404,0.01456, spo,0.0,-1.0,-1.0,-1.0,93.845055,39.098343,3,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190925_041605,-3.4,0.083,2.113, MZ1_Z, 9.0,2019,09,24,19,16,5.180,215.8,38.7,130.310364,60.150246,130.079605,60.136841,120.738319,-29.505154,2616876616,1439653936,1121791786,2422158364,1131317868,3,0.41204,0.01437, spo,0.0,-1.0,-1.0,-1.0,130.149384,60.160900,5,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20190925_052545,-3.5,0.217,16.902, MZ1_Z, 9.0,2019,09,24,20,25,45.020,327.7,78.7,87.757095,22.087421,91.128464,24.185019,329.285095,49.594868,1116652855,204029244,1357066562,1271286602,1466601440,3,-1.00000,0.02176, spo,0.0,-1.0,-1.0,-1.0,89.174995,22.986336,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J1_AN09,20190928_005616,-5.9,0.534,9.019, MZ1_Z, 9.0,2019,09,27,15,56,16.460,319.1,25.1,55.824837,-21.028019,60.102222,-23.036316,111.420738,55.769909,2556250900,1439653936,1115205641,2444493168,1105812916,3,1.53399,0.03555, J1_AN09,0.0,1.4,38.0,+18.7,57.354294,-21.765406,3,0.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20190928_214830,-7.5,0.617,9.360, MZ1_Z, 9.0,2019,09,28,12,48,30.770,232.3,27.1,52.547543,44.648972,51.680752,43.804195,114.962143,-25.116213,1137370964,204029244,1351856570,1272161002,1400106628,3,-1.00000,0.06726, spo,0.0,-1.0,-1.0,-1.0,54.512253,46.453293,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,-1
R05B25, spo,20190929_234923,-1.6,0.117,12.488, MZ1_Z, 9.0,2019,09,29,14,49,23.000,147.4,54.0,325.031616,57.880081,321.975006,57.988194,139.009216,31.977299,2679565838,1439653936,1137989914,2418568012,1179467283,3,1.35167,0.03740, spo,0.0,-1.0,-1.0,-1.0,323.240875,57.952396,2,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20191003_232320,-3.1,0.184,5.018, MZ1_Z, 9.0,2019,10,03,14,23,20.320,117.6,19.1,272.502075,32.977535,270.771301,32.043629,322.450562,-44.736031,1190371572,204029244,1374292403,1248622404,1399282762,3,0.86740,0.01369, spo,0.0,-1.0,-1.0,-1.0,271.009521,32.173576,3,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20191003_232608,-2.2,0.384,3.912, MZ1_Z, 9.0,2019,10,03,14,26,8.810,322.9,17.8,40.786263,-29.028545,42.606358,-30.505396,103.707596,39.378185,2582220418,1439653936,1112861582,2441988141,1095943924,3,0.56645,0.02714, spo,0.0,-1.0,-1.0,-1.0,41.787659,-29.833862,4,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20191004_013119,-1.3,0.117,26.717, MZ1_Z, 9.0,2019,10,03,16,31,19.520,299.2,79.8,41.333141,26.434885,43.726929,24.381023,156.846619,40.904415,1133211501,204029244,1352815247,1273876685,1468953263,3,0.54018,0.03017, spo,0.0,-1.0,-1.0,-1.0,42.648743,25.319559,4,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, w_NA10,20191004_042811,-4.0,0.334,11.653, MZ1_Z, 9.0,2019,10,03,19,28,11.290,193.2,38.5,130.136002,77.301086,143.159973,81.876945,19.690145,4.500823,2616940178,1439653936,1121809171,2422148275,1128524125,3,0.23842,0.07766, w_NA10,0.0,8.9,46.8,-25.7,132.531891,78.537056,6,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20191004_051635,-1.6,0.100,20.669, MZ1_Z, 9.0,2019,10,03,20,16,35.590,43.3,46.1,59.383469,-2.790303,57.403805,-3.454260,337.605591,71.180794,1108400926,204029244,1351256313,1272440503,1369201802,3,0.24224,0.01721, spo,0.0,-1.0,-1.0,-1.0,58.329884,-3.144232,4,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20191004_052634,-1.9,0.050,16.522, MZ1_Z, 9.0,2019,10,03,20,26,34.980,116.9,64.7,60.535725,39.863022,59.854664,39.418415,114.905121,-34.895844,2557971723,1439653936,1115623402,2444666612,1144422550,3,0.29035,0.01770, spo,0.0,-1.0,-1.0,-1.0,60.336243,39.731430,5,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20191005_030642,-3.6,0.050,14.772, MZ1_Z, 9.0,2019,10,04,18,06,42.200,129.2,9.4,312.284943,37.997166,311.767792,37.521854,14.520466,-30.805466,1167072270,204029244,1362484985,1245879480,1404754584,3,1.77211,0.00552, spo,0.0,-1.0,-1.0,-1.0,312.114136,37.841969,2,0.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20191005_045711,-3.6,0.200,9.394, MZ1_Z, 9.0,2019,10,04,19,57,11.970,51.1,8.8,24.612564,-26.530111,22.316866,-26.997805,356.597168,60.511719,2567924086,1439653936,1112446257,2441278395,1087333790,3,-1.00000,0.07844, spo,0.0,-1.0,-1.0,-1.0,24.034624,-26.651699,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20191006_211737,-2.4,0.400,5.981, MZ1_Z, 9.0,2019,10,06,12,17,37.900,101.3,36.0,268.413086,26.413906,265.737274,27.011347,58.003990,60.060787,1184661479,204029244,1374719455,1248505906,1360248157,3,0.81051,0.01704, spo,0.0,-1.0,-1.0,-1.0,267.435120,26.638809,3,0.48,47.96287,-32.96217,25.900,-1.000,0.300,59.940,8,-1
R05B25, w_NA10,20191007_034315,-2.8,0.167,23.398, MZ1_Z, 9.0,2019,10,06,18,43,15.460,64.9,33.1,17.981960,-0.809547,15.237480,-3.707699,288.746704,43.366764,2573768393,1439653936,1102423898,2441173868,1102130629,3,0.26824,0.02919, w_NA10,0.0,8.6,93.6,+48.6,16.937864,-1.913979,3,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20191009_015537,-1.4,0.083,49.488, MZ1_Z, 9.0,2019,10,08,16,55,37.340,76.5,62.1,13.004603,21.941185,10.435357,22.723459,150.605286,61.362076,1127038239,204029244,1397234064,1274901710,1366983004,3,2.67237,0.02411, spo,0.0,-1.0,-1.0,-1.0,11.494370,22.431913,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20191010_045754,-2.1,0.150,7.594, MZ1_Z, 9.0,2019,10,09,19,57,54.740,97.6,48.1,40.581547,27.916460,40.835197,29.074358,125.460098,-9.563340,2582016660,1439653936,1112809724,2441979660,1132349531,3,0.21998,0.02821, spo,0.0,-1.0,-1.0,-1.0,40.709637,28.504423,6,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J1_AN10,20191011_024047,-2.2,0.284,15.538, MZ1_Z, 9.0,2019,10,10,17,40,47.490,275.7,68.9,79.460838,27.494459,84.546684,27.398535,79.365410,-62.505508,1119816938,204029244,1357898322,1271060111,1449194949,3,0.69005,0.04087, J1_AN10,0.0,5.9,33.3,+4.2,81.730934,27.474493,5,0.36,30.92572,19.02058,39.830,-1.000,0.300,59.940,18,-1
