Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, J5_Pau,20210729_011619,2.4,0.167,12.833, Niigata2_e_2, 9.0,2021,07,28,16,16,19.600,259.0,34.1,35.848648,27.672682,37.527634,29.163483,281.445374,38.233154,2554920954,1439653936,1111038619,2499953652,1114645686,3,0.01865,0.01247, J5_Pau,0.0,1.7,44.3,+0.0,36.545517,28.299042,61,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1,-0.017
R05B26, spo,20210729_021712,2.7,0.100,7.345, Niigata2_e_2, 9.0,2021,07,28,17,17,12.330,270.2,18.6,59.359371,10.968987,60.097092,10.794727,187.854828,72.704514,1117040953,204029244,1344883524,1336267027,1409009721,3,0.02217,0.00580, spo,0.0,-1.0,-1.0,-1.0,59.723389,10.883247,82,0.11,327.98517,13.00390,37.940,-1.000,0.300,59.940,7,-1,-0.017
R05B26, J5_sdA,20210729_021952,2.3,0.083,10.435, Niigata2_e_2, 9.0,2021,07,28,17,19,52.550,245.1,23.8,69.009659,33.403000,70.130775,33.601715,91.841644,-54.432743,2559316386,1439653936,1122891902,2514567122,1105409295,3,0.02004,0.01282, J5_sdA,0.0,2.5,45.7,+11.5,69.502563,33.480667,98,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,-0.017
R05B26, J5_sdA,20210729_022625,0.1,0.317,12.998, Niigata2_e_2, 9.0,2021,07,28,17,26,25.560,238.5,30.5,66.593193,41.699730,72.030334,42.547539,86.701752,-46.505116,1123951973,204029244,1344200415,1335471508,1354284134,3,0.02466,0.00551, J5_sdA,0.0,1.8,47.6,+16.1,69.503822,42.188324,98,0.21,318.79214,-30.44726,59.430,-1.000,0.300,59.940,19,-1,0.017
R05B26, J5_kCg,20210729_024444,1.8,0.117,6.968, Niigata2_e_2, 9.0,2021,07,28,17,44,44.560,242.5,47.4,47.920803,43.892303,48.741016,43.256531,351.123779,-29.648561,2553409925,1439653936,1120676011,2502179936,1130782199,3,0.02170,0.00441, J5_kCg,0.0,10.4,15.4,-37.3,48.231194,43.653976,116,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,0.017
R05B26, sm_025,20210729_024601,2.2,0.284,15.853, Niigata2_e_2, 9.0,2021,07,28,17,46,1.850,276.4,48.8,37.158245,23.349653,42.123516,23.932308,237.345673,65.299881,1108436470,204029244,1355570911,1332212828,1369346105,3,0.02149,0.00495, sm_025,0.0,3.0,37.5,-15.6,38.824505,23.563393,121,0.18,343.40149,7.02694,46.290,-1.000,0.300,59.940,12,-1,0.000
R05B26, J5_sdA,20210729_025048,1.4,0.234,10.329, Niigata2_e_2, 9.0,2021,07,28,17,50,48.970,248.1,23.0,75.987801,30.589117,78.768440,30.968233,94.604248,-58.044903,2606186439,1439653936,1123582867,2509420656,1105157402,3,0.02255,0.00785, J5_sdA,0.0,2.9,48.8,+19.1,77.388512,30.787882,115,0.17,328.70633,-20.43695,53.100,-1.000,0.300,59.940,15,-1,0.000
R05B26, J5_Cap,20210729_025259,-0.2,1.401,8.972, Niigata2_e_2, 9.0,2021,07,28,17,52,59.550,254.8,42.5,52.808846,34.211727,67.420219,32.832489,228.590225,55.715961,1112360749,204029244,1345524862,1337080881,1344617629,3,0.02366,0.00476, J5_Cap,0.0,1.8,25.1,+0.6,58.442970,33.888878,120,0.22,301.48071,-12.16488,24.670,-1.000,0.300,59.940,85,-1,-0.017
R05B26, Iw_NPH,20210729_031320,1.8,0.100,18.719, Niigata2_e_2, 9.0,2021,07,28,18,13,20.320,262.3,51.0,46.257874,32.430546,46.951321,34.205212,126.434807,-15.030287,2550545186,1439653936,1120504615,2501993802,1126532790,3,0.02565,0.00947, Iw_NPH,0.0,0.3,48.4,+6.5,46.470882,32.983784,96,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.017
R05B26, J5_Per,20210729_032827,1.7,0.117,10.614, Niigata2_e_2, 9.0,2021,07,28,18,28,27.450,259.7,22.6,79.510429,21.372488,80.282219,20.344463,3.922387,-32.456215,1093283413,204029244,1342793451,1342010100,1394839772,3,0.01953,0.01246, J5_Per,0.0,0.2,74.6,+24.7,79.833923,20.943727,79,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,0.000
R05B26, spo,20210728_194333,1.3,0.450,6.446, Niigata2_s_HD, 9.0,2021,07,28,10,43,33.790,26.1,24.3,219.803329,-23.658199,216.506744,-23.546864,223.412903,66.299957,2617609039,1439653936,1138471254,2492701320,1107308638,3,0.00605,0.00278, spo,0.0,-1.0,-1.0,-1.0,218.355942,-23.617910,24,0.54,338.93057,7.15088,29.790,-1.000,0.300,60.000,26,-1,-0.033
R05B26, Iw_BCA,20210728_195516,1.4,0.417,12.749, Niigata2_s_HD, 9.0,2021,07,28,10,55,16.460,334.4,27.2,273.073975,-21.223671,269.741425,-25.532135,17.159695,-32.074783,1170140379,204029244,1364667394,1299779309,1342902317,2,0.00722,0.00179, Iw_BCA,0.0,2.4,50.5,-2.1,271.568268,-23.213734,67,0.76,313.98151,35.22166,51.750,-1.000,0.300,60.000,26,-1,-0.033
R05B26, J5_kCg,20210728_200613,3.0,0.367,3.407, Niigata2_s_HD, 9.0,2021,07,28,11,06,13.610,16.7,18.7,232.736206,-31.763138,231.855377,-32.844624,342.495453,-28.635998,2633083454,1439653936,1138761860,2494724447,1099259208,3,0.00790,0.00293, J5_kCg,0.0,1.3,14.9,-39.2,232.477783,-32.083748,85,0.49,0.00000,0.00000,-1.000,-1.000,0.300,60.000,16,-1,-0.050
R05B26, J5_kCg,20210728_203458,-0.3,0.683,6.197, Niigata2_s_HD, 9.0,2021,07,28,11,34,58.570,345.2,38.2,270.603973,-13.339932,269.671204,-17.588186,3.369987,-11.503162,1162831210,204029244,1364919295,1299400210,1366746967,3,0.00784,0.00225, J5_kCg,0.0,2.9,18.2,-26.0,270.169678,-15.340036,40,1.09,293.09418,54.62287,16.170,-1.000,0.300,60.000,42,-1,-0.067
R05B26, J5_jug,20210728_204256,0.8,0.317,8.039, Niigata2_s_HD, 9.0,2021,07,28,11,42,56.180,335.0,25.8,284.944855,-22.731430,285.101563,-25.439737,13.787933,2.759155,2676154602,1439653936,1135779542,2537108305,1122635855,3,0.00576,0.00200, J5_jug,0.0,0.5,31.8,+7.2,285.013336,-23.928898,45,0.42,271.15991,77.47342,30.990,-1.000,0.300,60.000,20,-1,-0.033
R05B26, spo,20210728_221754,1.7,0.150,2.235, Niigata2_s_HD, 9.0,2021,07,28,13,17,54.140,8.3,24.4,275.843262,-27.881489,276.284943,-28.003851,309.856201,57.451626,1169071878,204029244,1364413470,1298266896,1345383759,3,0.00707,0.00780, spo,0.0,-1.0,-1.0,-1.0,276.016418,-27.929661,22,0.60,0.00000,0.00000,-1.000,-1.000,0.300,60.000,10,-1,0.300
R05B26, spo,20210728_222157,1.5,2.850,1.139, Niigata2_s_HD, 9.0,2021,07,28,13,21,57.080,19.9,18.8,263.450195,-30.837696,259.759460,-31.169250,70.107529,-58.467815,2667865528,1439653936,1133553146,2539690661,1101765187,3,0.00674,0.00254, spo,0.0,-1.0,-1.0,-1.0,262.026947,-30.978268,27,0.60,280.53992,-41.63435,14.930,-1.000,0.300,60.000,86,-1,-0.067
R05B26, J5_Cap,20210728_223012,1.3,0.283,4.260, Niigata2_s_HD, 9.0,2021,07,28,13,30,12.650,17.7,26.7,270.247650,-23.900984,268.967651,-24.357531,45.896523,-58.211700,1162710606,204029244,1365021444,1299332639,1350501510,3,0.00687,0.00285, J5_Cap,0.0,5.8,25.3,+1.1,269.671906,-24.108063,38,0.43,306.95929,-8.96573,22.570,-1.000,0.300,60.000,18,-1,-0.033
R05B26, spo,20210728_225155,0.4,0.717,5.570, Niigata2_s_HD, 9.0,2021,07,28,13,51,55.980,23.1,34.7,273.481079,-14.865591,269.825806,-16.783609,28.230148,-57.623787,2680265615,1439653936,1134592650,2535069755,1127678938,3,0.00925,0.00178, spo,0.0,-1.0,-1.0,-1.0,271.798126,-15.760795,32,0.89,316.18381,7.60751,19.100,-1.000,0.300,60.000,44,-1,-0.033
R05B26, Iw_TRI,20210728_225550,1.2,0.217,5.591, Niigata2_s_HD, 9.0,2021,07,28,13,55,50.350,14.5,12.2,275.583832,-38.726730,273.924194,-38.832237,87.336266,-50.982224,1168905752,204029244,1364403467,1298181354,1409119978,3,0.00903,0.00186, Iw_TRI,0.0,1.9,64.6,+10.6,274.844116,-38.776691,36,0.61,0.00000,0.00000,-1.000,-1.000,0.300,60.000,14,-1,-0.033
R05B26, J5_jug,20210728_225901,0.4,0.417,5.630, Niigata2_s_HD, 9.0,2021,07,28,13,59,1.810,6.0,16.6,287.595245,-35.843899,287.805511,-38.295368,15.337614,3.121352,2679277928,1439653936,1136086709,2537551316,1105316579,3,0.00981,0.00146, J5_jug,0.0,1.1,31.4,+6.1,287.690887,-36.978615,23,0.68,276.31781,64.71776,31.830,-1.000,0.300,60.000,26,-1,-0.067
R05B26, J5_sdA,20210728_230416,0.2,0.450,4.903, Niigata2_s_HD, 9.0,2021,07,28,14,04,16.920,348.8,17.2,309.096161,-34.582676,307.062500,-35.455288,85.686546,-46.499031,1146279684,204029244,1453208829,1301637662,1398815868,3,0.00872,0.00754, J5_sdA,0.0,3.2,56.7,+38.4,307.985443,-35.065777,20,0.71,61.41590,37.78214,32.130,-1.000,0.300,60.000,28,-1,-0.067
R05B26, J5_jug,20210728_231234,0.8,0.350,3.280, Niigata2_s_HD, 9.0,2021,07,28,14,12,34.720,16.6,11.2,276.892395,-39.095745,276.828949,-40.237438,8.425228,-1.885528,2683668356,1439653936,1134977316,2533535188,1097481314,3,0.00860,0.00222, J5_jug,0.0,0.9,24.4,-17.7,276.867859,-39.541916,22,0.46,95.24246,68.87009,54.000,-1.000,0.300,60.000,18,-1,-0.033
R05B26, spo,20210728_231441,1.1,0.550,4.271, Niigata2_s_HD, 9.0,2021,07,28,14,14,41.050,357.3,37.3,300.884979,-15.411709,302.039734,-17.321442,22.175978,28.778894,1140925253,204029244,1454063026,1302349004,1455423122,3,0.00793,0.00695, spo,0.0,-1.0,-1.0,-1.0,301.328186,-16.149849,19,0.33,255.61934,30.37599,12.000,-1.000,0.300,60.000,26,-1,-0.067
R05B26, Iw_ZED,20210728_231816,-1.4,0.267,10.953, Niigata2_s_HD, 9.0,2021,07,28,14,18,16.060,341.8,39.5,313.872681,-11.514510,314.838135,-13.890352,39.416153,20.911526,2653904836,1439653936,1147194832,2548081049,1141484900,2,0.00780,0.00151, Iw_ZED,0.0,0.3,28.3,+20.6,314.379150,-12.757619,24,0.61,0.00000,0.00000,-1.000,-1.000,0.300,60.000,17,-1,-0.033
R05B26, J5_kCg,20210728_232050,0.4,0.350,4.832, Niigata2_s_HD, 9.0,2021,07,28,14,20,50.150,4.5,20.8,295.212799,-31.859463,295.716522,-33.604946,17.985384,11.444176,1142988527,204029244,1454646177,1303558577,1351950312,3,0.00881,0.00142, J5_kCg,0.0,0.4,22.9,-6.7,295.448822,-32.686089,20,0.65,0.00000,0.00000,-1.000,-1.000,0.300,60.000,22,-1,-0.033
R05B26, Iw_ZED,20210728_233150,0.7,0.283,9.657, Niigata2_s_HD, 9.0,2021,07,28,14,31,50.290,341.8,31.7,319.336670,-19.060183,320.485901,-21.700016,41.819580,20.738750,2664396026,1439653936,1148809839,2549005010,1126393388,3,0.00749,0.00148, Iw_ZED,0.0,0.4,31.0,+32.3,319.858246,-20.270361,16,0.54,229.18642,68.23319,31.810,-1.000,0.300,60.000,18,-1,-0.033
R05B26, J5_sdA,20210728_234758,-0.2,0.817,10.461, Niigata2_s_HD, 9.0,2021,07,28,14,47,58.080,19.8,31.3,289.177155,-19.046249,280.057800,-18.067135,304.167786,70.333443,1172050985,204029244,1455340690,1296171524,1375516760,3,0.01000,0.00169, J5_sdA,0.0,2.3,43.7,+6.7,284.959961,-18.649435,37,0.47,335.23718,-18.01431,45.900,-1.000,0.300,60.000,50,-1,-0.033
R05B26, J5_sdA,20210729_001732,0.3,0.617,9.143, Niigata2_s_HD, 9.0,2021,07,28,15,17,32.850,11.4,37.0,305.072632,-15.007201,299.094147,-14.331145,326.840607,73.898270,2652597070,1439653936,1146284743,2546615126,1145447855,3,0.00722,0.00228, J5_sdA,0.0,2.8,46.9,+14.5,302.333130,-14.716931,23,0.66,353.54025,-16.52041,32.480,-1.000,0.300,60.000,38,-1,-0.033
R05B26, J5_kCg,20210729_005110,1.0,0.083,7.984, Niigata2_s_HD, 9.0,2021,07,28,15,51,10.800,341.1,19.7,343.554260,-30.473310,343.885162,-30.710894,42.330132,41.379566,1528563499,204029244,1458062436,1305331783,1358587625,3,0.00658,0.00292, J5_kCg,0.0,7.1,31.6,+28.8,343.730682,-30.600227,8,0.83,0.00000,0.00000,-1.000,-1.000,0.300,60.000,6,-1,-0.033
R05B26, spo,20210729_011217,2.8,0.083,8.052, Niigata2_s_HD, 9.0,2021,07,28,16,12,17.860,27.0,22.3,300.485779,-25.316513,300.583405,-25.751516,25.545593,10.317344,2659084298,1439653936,1146825668,2547953003,1109616911,3,0.00578,0.00337, spo,0.0,-1.0,-1.0,-1.0,300.527222,-25.501551,12,0.51,0.00000,0.00000,-1.000,-1.000,0.300,60.000,6,-1,-0.033
R05B26, spo,20210729_021505,1.4,0.417,6.825, Niigata2_s_HD, 9.0,2021,07,28,17,15,5.070,14.1,20.6,328.598999,-30.696611,328.829437,-33.635891,56.689808,3.211922,1155800327,204029244,1451287977,1307034055,1351506045,3,0.00786,0.00311, spo,0.0,-1.0,-1.0,-1.0,328.711670,-32.157475,18,0.27,0.00000,0.00000,-1.000,-1.000,0.300,60.000,26,-1,-0.067
R05B26, J5_sdA,20210729_021738,0.8,0.667,4.347, Niigata2_s_HD, 9.0,2021,07,28,17,17,38.020,348.7,31.9,354.817963,-20.166796,357.785217,-20.932730,34.438515,64.508263,2168332636,1439653936,1143045314,2521366255,1140595225,3,0.00616,0.00201, J5_sdA,0.0,3.1,49.2,+20.1,356.170929,-20.523252,18,0.22,337.39246,-15.81798,41.620,-1.000,0.300,60.000,41,-1,-0.050
R05B26, J5_sdA,20210729_022015,1.5,0.383,3.036, Niigata2_s_HD, 9.0,2021,07,28,17,20,15.850,354.7,35.4,349.726990,-17.238115,350.983459,-17.406635,15.614750,70.971184,1533131390,204029244,1457390619,1279008435,1452918448,3,0.00788,0.00292, J5_sdA,0.0,2.9,53.8,+31.3,350.245300,-17.308619,24,0.24,324.18961,-17.41578,20.560,-1.000,0.300,60.000,22,-1,-0.067
R05B26, spo,20210729_022149,2.0,0.117,3.855, Niigata2_s_HD, 9.0,2021,07,28,17,21,49.670,21.9,24.3,323.526672,-25.140932,323.011780,-25.397707,271.011963,52.361427,2665876745,1439653936,1149209876,2543538928,1123299887,3,0.00697,0.00662, spo,0.0,-1.0,-1.0,-1.0,323.349487,-25.229616,19,0.27,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1,-0.033
R05B26, Iw_ODR,20210729_024134,1.3,0.450,7.464, Niigata2_s_HD, 9.0,2021,07,28,17,41,34.210,23.0,24.3,327.484131,-24.789804,328.880585,-28.094902,48.614365,18.461672,1157541353,204029244,1451309193,1306832820,1344090382,3,0.00568,0.00165, Iw_ODR,0.0,0.0,29.4,-4.1,328.103485,-26.280775,18,0.17,276.82346,60.33086,29.480,-1.000,0.300,60.000,28,-1,-0.033
R05B26, J2_c1av,20210729_024611,-0.5,0.517,11.216, Niigata2_s_HD, 9.0,2021,07,28,17,46,11.690,355.8,18.7,356.489075,-34.030804,354.124207,-39.730015,96.591881,-14.561465,2166885185,1439653936,1143185591,2521775765,1101030348,3,0.00744,0.00134, J2_c1av,0.0,1.8,72.2,+11.5,355.429352,-36.696049,20,0.24,26.54649,53.08342,65.900,-1.000,0.300,60.000,32,-1,0.000
R05B26, spo,20210729_025116,0.9,0.383,2.722, Niigata2_s_HD, 9.0,2021,07,28,17,51,16.320,22.4,22.8,329.944061,-26.409067,329.125244,-27.215679,261.763824,36.813526,1156328053,204029244,1459537313,1307209008,1345509249,3,0.00758,0.00174, spo,0.0,-1.0,-1.0,-1.0,329.560120,-26.789301,18,0.30,120.86316,40.75583,15.430,-1.000,0.300,60.000,24,-1,-0.067
R05B26, J5_Cap,20210729_032117,0.9,0.217,6.320, Niigata2_s_HD, 9.0,2021,07,28,18,21,17.280,4.1,37.9,357.205292,-14.849253,358.776642,-14.782591,348.254059,74.975899,2167165883,1439653936,1143292254,2521754671,1154110656,3,0.03457,0.00357, J5_Cap,0.0,2.5,19.6,-21.6,357.859711,-14.822789,5,0.59,325.21320,-15.56048,33.940,-1.000,0.300,60.000,14,-1,-0.067
