Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210220_025708,5.6,0.05,9.111, NARA03_85,9,2021,2,19,17,57,8.84,245.6,63.3,227.960861,41.382622,228.152206,41.803905,125.307304,13.963684,1175288274,204029244,1373810015,1841338897,1419222462,3,0.00181,0.00146, spo,0,-1,-1,-1,228.029633,41.53035,102,0.22,0,0,-1,-1,1,59.94,4,-1,-0.017
R05B27, spo,20210220_035251,5.6,0.083,11.332, NARA03_85,9,2021,2,19,18,52,51.81,263.4,61.7,243.162399,33.053471,242.800018,34.000919,342.969421,14.668149,2630104014,1439653936,1127981664,3064150771,1181075386,3,0.00217,0.00471, spo,0,-1,-1,-1,243.02475,33.415932,126,0.26,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, spo,20210220_052603,5.2,0.217,5.61, NARA03_85,9,2021,2,19,20,26,3.32,240.6,63,265.447296,43.548721,266.832184,42.887333,42.40041,37.552628,1160074929,204029244,1361821578,1650132068,1422146701,3,0.00236,0.00069, spo,0,-1,-1,-1,266.088501,43.246357,141,0.24,192.45045,52.58422,14.27,-1,1,59.94,14,-1,0
R05B27, spo,20210220_054832,5.2,0.133,14.882, NARA03_85,9,2021,2,19,20,48,32.19,260,71.1,261.045532,35.683495,263.349487,34.99435,49.829548,49.9795,2628606730,1439653936,1137071906,3094366391,1199529532,2,0.00253,0.00231, spo,0,-1,-1,-1,262.213226,35.341152,87,0.25,112.76074,-20.61836,54.87,-1,1,59.94,9,-1,-0.017
R05B27, spo,20210220_193228,4,0.267,10.634, NARA03_85,9,2021,2,20,10,32,28.1,240,59.4,122.326317,44.331272,119.090813,45.972614,75.304939,-34.908398,1106010644,204029244,1350433420,1421968725,1449733594,3,0.00355,0.00029, spo,0,-1,-1,-1,120.532509,45.264183,132,0.55,170.90213,-3.78689,22.35,-1,1,59.94,15,-1,-0.017
R05B27, spo,20210220_193318,4.4,0.634,5.471, NARA03_85,9,2021,2,20,10,33,18.52,263.6,61.9,118.460892,33.010803,116.474846,29.941786,11.383299,24.323933,2610386543,1439653936,1123377521,2399073157,1151775823,3,0.00388,0.0009, spo,0,-1,-1,-1,117.697472,31.858534,141,0.53,166.90761,59.34641,15.91,-1,1,59.94,39,-1,-0.017
R05B27, spo,20210220_194334,5.4,0.484,7.926, NARA03_85,9,2021,2,20,10,43,34.46,223.2,70.7,106.567062,47.274155,109.742821,50.482559,352.014709,20.995909,1102136525,204029244,1343521422,1440134595,1475107013,3,0.00389,0.00136, spo,0,-1,-1,-1,108.084442,48.869461,140,0.51,342.46384,-70.91545,15.45,-1,1,59.94,30,-1,-0.033
R05B27, spo,20210220_194631,5.9,0.167,8.279, NARA03_85,9,2021,2,20,10,46,31.73,231,61.8,121.301598,48.229099,122.65416,47.204033,65.276642,-26.525747,2609362828,1439653936,1116278557,2393966600,1152229187,3,0.0038,0.00099, spo,0,-1,-1,-1,121.98999,47.714413,146,0.56,326.85971,3.08149,14.74,-1,1,59.94,11,-1,-0.033
R05B27, spo,20210220_201005,6.4,0.133,4.201, NARA03_85,9,2021,2,20,11,10,5.65,258.2,67.9,120.957031,36.143841,120.657021,36.61581,47.692642,-21.516935,1105485764,204029244,1350564670,1424673913,1473771290,3,0.00367,0.00202, spo,0,-1,-1,-1,120.887535,36.25375,125,0.56,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, spo,20210220_203229,5.6,0.284,7.18, NARA03_85,9,2021,2,20,11,32,29.73,267.9,64.8,129.454254,31.813631,127.162964,31.470642,326.83551,56.974617,2589242961,1439653936,1116044650,2973454788,1159221861,3,0.00346,0.00146, spo,0,-1,-1,-1,128.490036,31.674589,123,0.5,258.9592,-23.43037,12.17,-1,1,59.94,15,-1,-0.017
R05B27, spo,20210220_204117,4.9,0.25,6.6, NARA03_85,9,2021,2,20,11,41,17.4,233.8,69.4,125.1241,44.681057,123.224937,45.631435,79.154015,-35.100132,1104953616,204029244,1350160639,1796216381,1461977555,3,0.00403,0.00098, spo,0,-1,-1,-1,124.228912,45.136902,117,0.48,293.01105,-21.14094,18.08,-1,1,59.94,16,-1,-0.017
R05B27, spo,20210220_204254,5.9,0.35,4.012, NARA03_85,9,2021,2,20,11,42,54.29,261.9,66.1,131.162827,34.525356,132.282654,33.46957,67.907845,-33.191261,2589891627,1439653936,1116176992,2983614897,1159511200,3,0.00426,0.00082, spo,0,-1,-1,-1,131.699066,34.024323,124,0.49,80.36892,61.99924,12,-1,1,59.94,22,-1,-0.017
R05B27, spo,20210220_205044,5.6,0.2,7.846, NARA03_85,9,2021,2,20,11,50,44.18,231.3,68.1,128.753601,46.013294,126.564453,46.516117,102.967712,-40.994804,1076981131,204029244,1349717589,1802411264,1462834961,3,0.0038,0.00138, spo,0,-1,-1,-1,127.682747,46.265629,123,0.43,203.48975,-3.65775,14.45,-1,1,59.94,13,-1,-0.05
R05B27, spo,20210220_205207,5.1,0.384,2.785, NARA03_85,9,2021,2,20,11,52,7.11,232.5,64.9,133.655762,46.682625,133.426773,47.720898,49.815784,-5.777596,2588737289,1439653936,1117465270,2984285577,1157859421,3,0.00386,0.0009, spo,0,-1,-1,-1,133.543182,47.198177,117,0.45,0,0,-1,-1,1,59.94,23,-1,-0.017
R05B27, spo,20210220_210124,4.8,0.45,6.666, NARA03_85,9,2021,2,20,12,1,24.21,250,61.1,142.556183,39.338284,142.600372,42.31926,52.157932,0.485882,1080148578,204029244,1348420707,1786282506,1470705438,3,0.00393,0.0009, spo,0,-1,-1,-1,142.576538,40.745445,129,0.47,145.22974,-4.10278,17.71,-1,1,59.94,28,-1,-0.017
R05B27, spo,20210220_211430,6.5,0.083,4.813, NARA03_85,9,2021,2,20,12,14,30.43,254.1,63,143.350601,37.560047,143.564926,37.97588,39.35524,17.455465,2584009688,1439653936,1118429068,2953115589,1165412582,3,0.0036,0.00105, spo,0,-1,-1,-1,143.440048,37.737354,127,0.44,0,0,-1,-1,1,59.94,5,-1,-0.05
R05B27, spo,20210220_213314,5.1,0.467,4.628, NARA03_85,9,2021,2,20,12,33,14.09,264.3,66.9,142.664154,33.739994,143.158798,35.874592,46.711586,8.825534,1080107834,204029244,1348447468,1786426730,1462701155,3,0.00391,0.0008, spo,0,-1,-1,-1,142.885849,34.710617,133,0.44,0,0,-1,-1,1,59.94,27,-1,-0.033
R05B27, spo,20210220_214203,3.9,0.717,5.886, NARA03_85,9,2021,2,20,12,42,3.37,227.3,71.8,135.924973,45.568439,132.72731,49.3498,67.190269,-19.573391,2591811641,1439653936,1117714942,2978552459,1168923044,3,0.0036,0.00037, spo,0,-1,-1,-1,134.935593,46.806828,130,0.43,155.43068,11.3401,16.09,-1,1,59.94,44,-1,-0.017
R05B27, spo,20210220_214730,5.6,0.3,8.652, NARA03_85,9,2021,2,20,12,47,30.36,248.1,60.5,154.948059,40.259777,154.664261,42.878464,67.886612,-3.464213,1084772942,204029244,1347267745,1764391674,1469333109,3,0.00341,0.00074, spo,0,-1,-1,-1,154.812149,41.540512,129,0.41,169.43259,-41.2905,16,-1,1,59.94,19,-1,-0.017
R05B27, spo,20210220_215913,4.4,0.167,6.242, NARA03_85,9,2021,2,20,12,59,13.61,246.9,62.1,155.759445,40.828449,156.446335,41.739445,45.604568,21.740883,2597081143,1439653936,1119588008,3011073514,1157752692,3,0.00342,0.00075, spo,0,-1,-1,-1,156.03009,41.190922,121,0.39,0,0,-1,-1,1,59.94,10,-1,-0.017
R05B27, spo,20210220_220405,6,0.2,7.479, NARA03_85,9,2021,2,20,13,4,5.97,253.5,59.9,159.648666,37.588089,160.445282,38.920475,53.8368,19.492653,1082345731,204029244,1346783305,1767557355,1469965325,3,0.00338,0.00132, spo,0,-1,-1,-1,160.051849,38.269211,119,0.39,347.62051,-72.16933,16.15,-1,1,59.94,13,-1,-0.017
R05B27, spo,20210220_221601,4.4,0.484,9.863, NARA03_85,9,2021,2,20,13,16,1.84,257.7,59.1,163.261002,35.336365,165.059113,39.886906,63.337788,13.661437,2593755940,1439653936,1119258866,3019269296,1162907625,1,0.0038,0.0011, spo,0,-1,-1,-1,164.025757,37.344383,115,0.44,147.73033,-33.97784,19.44,-1,1,59.94,28,-1,-0.033
R05B27, spo,20210220_221923,4.2,0.734,4.216, NARA03_85,9,2021,2,20,13,19,23.35,251.8,70.2,150.482971,38.486507,151.149826,41.631516,54.8508,7.037042,1078857959,204029244,1347626931,1795040897,1465299546,3,0.00367,0.00054, spo,0,-1,-1,-1,150.690002,39.494499,113,0.41,148.52481,8.11164,14.68,-1,1,59.94,45,-1,-0.05
R05B27, spo,20210220_222606,6,0.417,3.238, NARA03_85,9,2021,2,20,13,26,6.02,240.7,63,160.975006,43.609726,162.749924,43.378235,327.224426,45.557732,2599043454,1439653936,1119040094,3016861333,1160475204,3,0.004,0.00085, spo,0,-1,-1,-1,161.798111,43.506008,115,0.41,317.1423,-36.83127,15.49,-1,1,59.94,23,-1,-0.017
R05B27, spo,20210220_223011,4.2,0.384,19.303, NARA03_85,9,2021,2,20,13,30,11.16,235,65.4,158.024338,45.556381,156.513184,52.971436,73.039375,-4.900321,1083878997,204029244,1346906773,1769882337,1463049464,3,0.00394,0.00061, spo,0,-1,-1,-1,157.385834,48.966915,122,0.41,164.54338,-15.22972,40.44,-1,1,59.94,24,-1,0
R05B27, spo,20210220_223011,5.1,0.317,9.892, NARA03_85,9,2021,2,20,13,30,11.16,246.3,64.1,160.942352,41.030025,157.066803,39.956585,8.281087,45.589706,2599039245,1439653936,1119036958,3016832043,1173220411,3,0.00394,0.00036, spo,0,-1,-1,-1,159.145447,40.552681,122,0.41,219.3549,40.07697,26.23,-1,1,59.94,20,-1,2.069
R05B27, spo,20210220_223312,5.6,0.4,5.15, NARA03_85,9,2021,2,20,13,33,12.27,232.7,65,158.884232,46.58596,159.336761,44.554382,75.465637,-6.188917,1084203352,204029244,1346852611,1768797911,1462134387,3,0.00346,0.00193, spo,0,-1,-1,-1,159.109451,45.593475,114,0.38,104.08415,87.76815,14.88,-1,1,59.94,25,-1,-0.033
R05B27, spo,20210220_225504,5.4,0.25,11.816, NARA03_85,9,2021,2,20,13,55,4.65,229.5,70.6,156.312149,45.584892,152.528,44.359306,7.341581,40.016277,2599510264,1439653936,1119672576,3009459341,1181646572,3,0.00344,0.0004, spo,0,-1,-1,-1,154.553391,45.037319,127,0.41,243.88142,34.28756,22.74,-1,1,59.94,16,-1,-0.017
R05B27, spo,20210220_225643,4.6,0.417,8.451, NARA03_85,9,2021,2,20,13,56,43.63,245,71.3,158.033981,40.570652,157.798828,44.111778,69.811081,-2.0743,1083873288,204029244,1346901515,1769875460,1420296479,3,0.00363,0.00109, spo,0,-1,-1,-1,157.927582,42.222397,120,0.41,161.83832,-13.26497,17.72,-1,1,59.94,26,-1,-0.017
R05B27, spo,20210220_230411,5.8,0.484,3.234, NARA03_85,9,2021,2,20,14,4,11.33,238.6,61.3,172.731888,44.858982,171.336151,43.648281,52.079548,27.128029,2595108976,1439653936,1128589765,2987987703,1161605932,3,0.00408,0.00078, spo,0,-1,-1,-1,172.051788,44.277393,122,0.4,0,0,-1,-1,1,59.94,30,-1,-0.017
R05B27, spo,20210220_231546,5.2,0.2,7.795, NARA03_85,9,2021,2,20,14,15,46.63,213.6,68.7,159.054626,51.167274,160.616898,52.429996,38.814781,22.067408,1082179281,204029244,1346869015,1766906406,1466530686,3,0.00439,0.00066, spo,0,-1,-1,-1,159.80867,51.788158,135,0.41,114.84034,-29.39901,13.14,-1,1,59.94,13,-1,-0.017
R05B27, spo,20210220_231546,6,0.083,12.686, NARA03_85,9,2021,2,20,14,15,46.63,226.7,60.8,174.201279,50.552174,175.364441,51.314968,48.120506,25.85726,2639692237,1439653936,1128697857,2989615960,1158767526,3,0.00439,0.0022, spo,0,-1,-1,-1,174.663147,50.855576,135,0.41,0,0,-1,-1,1,59.94,5,-1,1.685
R05B27, spo,20210220_231649,3.6,0.517,9.094, NARA03_85,9,2021,2,20,14,16,49.34,252.9,62.8,174.359024,38.086243,176.517136,42.521706,71.926788,15.36019,1194883927,204029244,1370503883,1750290940,1472294740,3,0.00379,0.00081, spo,0,-1,-1,-1,175.316238,40.130619,122,0.38,162.91515,0.90329,25.16,-1,1,59.94,32,-1,-0.017
R05B27, spo,20210220_232433,4.1,0.45,7.055, NARA03_85,9,2021,2,20,14,24,33.74,241.2,64,174.446411,43.291294,178.417877,41.944592,322.208435,41.919292,2639796099,1439653936,1128754199,2989753161,1170392751,3,0.00381,0.00037, spo,0,-1,-1,-1,176.389297,42.656887,128,0.38,22.3018,-21.07656,14.66,-1,1,59.94,28,-1,-0.033
R05B27, spo,20210220_232437,5.1,0.067,9.961, NARA03_85,9,2021,2,20,14,24,37.84,215.4,64.8,166.857773,53.173351,167.282684,53.790798,58.791042,13.074728,1089321694,204029244,1371224261,1775535729,1461650511,1,0.00353,0.00108, spo,0,-1,-1,-1,167.074478,53.487812,127,0.38,0,0,-1,-1,1,59.94,5,-1,-0.017
R05B27, spo,20210220_232749,5.4,0.267,5.116, NARA03_85,9,2021,2,20,14,27,49,257,57.8,183.045456,35.477852,183.380859,34.151634,99.974388,-9.607218,2641069409,1439653936,1129548537,2997352119,1164205380,3,0.00416,0.00065, spo,0,-1,-1,-1,183.194946,34.892109,124,0.37,327.16278,-32.40282,12.04,-1,1,59.94,16,-1,-0.017
R05B27, spo,20210220_232841,5.9,0.117,10.732, NARA03_85,9,2021,2,20,14,28,41.82,226.4,72,162.341064,45.790688,162.554672,47.048725,67.600967,4.595905,1089719424,204029244,1346520626,1772556852,1418627741,3,0.0037,0.00215, spo,0,-1,-1,-1,162.430878,46.326775,128,0.38,355.08844,-82.57792,24.61,-1,1,59.94,7,-1,-0.033
R05B27, spo,20210220_233533,5.7,0.267,3.165, NARA03_85,9,2021,2,20,14,35,33.13,253.2,61.1,181.200394,37.844109,182.194305,37.561726,331.277985,48.126884,2642339431,1439653936,1129404079,2995175074,1160242054,3,0.00355,0.00097, spo,0,-1,-1,-1,181.711945,37.700081,115,0.39,324.8829,-34.47114,13.54,-1,1,59.94,17,-1,-0.017
R05B27, spo,20210220_233801,5.9,0.25,8.029, NARA03_85,9,2021,2,20,14,38,1.02,261.3,57.5,185.375107,33.141239,187.307999,34.301224,58.761887,42.410244,1199110792,204029244,1369441577,1865323536,1469782354,3,0.00365,0.00092, spo,0,-1,-1,-1,186.147125,33.611927,111,0.39,145.14867,-6.81248,18.65,-1,1,59.94,14,-1,-0.033
R05B27, spo,20210220_233859,4,0.434,8.634, NARA03_85,9,2021,2,20,14,38,59,269.7,67.9,172.500626,31.958296,172.837143,35.663639,80.262779,3.581526,2595016483,1439653936,1128535556,2987736585,1179287044,3,0.00354,0.0007, spo,0,-1,-1,-1,172.656036,33.709576,104,0.35,170.78383,7.57047,34.53,-1,1,59.94,27,-1,-0.017
R05B27, spo,20210220_233947,6.4,0.067,2.718, NARA03_85,9,2021,2,20,14,39,47.56,248.2,58.4,185.854614,40.172359,186.02504,40.085224,320.688049,39.869114,1199193843,204029244,1369493812,1863744450,1475885506,1,0.00346,0.00164, spo,0,-1,-1,-1,185.922501,40.135769,98,0.34,0,0,-1,-1,1,59.94,5,-1,0.133
R05B27, spo,20210220_235117,5.9,0.25,7.584, NARA03_85,9,2021,2,20,14,51,17.39,231.9,68,174.263168,45.878567,176.247681,47.261486,49.631142,28.860788,2639717396,1439653936,1128704857,2989693990,1169819362,3,0.00326,0.00059, spo,0,-1,-1,-1,175.152466,46.511257,99,0.3,125.2523,-26.88219,13.09,-1,1,59.94,15,-1,-0.017
R05B27, spo,20210220_235305,6.2,0.1,2.752, NARA03_85,9,2021,2,20,14,53,5.01,250,64.6,181.151566,39.437016,181.482971,39.379498,341.832001,48.925518,1193231268,204029244,1369847449,1759919993,1467605003,3,0.00324,0.00236, spo,0,-1,-1,-1,181.330399,39.406105,106,0.33,0,0,-1,-1,1,59.94,7,-1,-0.017
R05B27, spo,20210221_001445,5.9,0.217,8.563, NARA03_85,9,2021,2,20,15,14,45.65,250.5,62.1,189.792877,39.163319,191.835342,40.123055,54.534748,41.089569,2637209367,1439653936,1131276603,3040367462,1172262373,3,0.00333,0.0005, spo,0,-1,-1,-1,190.747147,39.619492,94,0.37,60.59369,-51.49894,20.39,-1,1,59.94,14,-1,-0.033
R05B27, spo,20210221_002342,6,0.067,12.158, NARA03_85,9,2021,2,20,15,23,42.77,255.5,68.5,183.904724,37.252731,184.37146,37.978954,76.841209,21.097939,1192197260,204029244,1369587126,1865779954,1419350831,3,0.00359,0.00044, spo,0,-1,-1,-1,184.136795,37.616283,94,0.38,164.97406,-5.00975,30.8,-1,1,59.94,5,-1,-0.017
R05B27, spo,20210221_002919,4.8,0.45,8.026, NARA03_85,9,2021,2,20,15,29,19.11,265.6,60.9,193.704712,31.898592,196.898148,34.367115,74.656364,37.958057,2636714062,1439653936,1130571195,3053108969,1161259013,3,0.00316,0.00104, spo,0,-1,-1,-1,195.149567,33.042778,98,0.37,167.64287,2.31965,22.97,-1,1,59.94,28,-1,-0.033
R05B27, spo,20210221_003155,4.2,0.25,20.984, NARA03_85,9,2021,2,20,15,31,55.11,265.1,62.9,192.123596,32.595963,188.56102,36.936951,121.395508,-27.301315,1197343250,204029244,1368793458,1872765602,1465475897,3,0.00347,0.00032, spo,0,-1,-1,-1,190.550613,34.581894,97,0.36,221.12137,-17.81567,48.95,-1,1,59.94,16,-1,0
R05B27, spo,20210221_003853,4.8,0.184,9.762, NARA03_85,9,2021,2,20,15,38,53.7,241.9,64.2,192.907318,42.940784,194.914932,43.99358,60.312065,36.028423,2636277951,1439653936,1130528408,3050243568,1166501491,3,0.00347,0.00064, spo,0,-1,-1,-1,193.781082,43.407822,107,0.37,172.58983,27.83259,50.45,-1,1,59.94,12,-1,-0.033
R05B27, spo,20210221_004123,6.9,0.083,6.504, NARA03_85,9,2021,2,20,15,41,23.44,222.2,68.2,184.252075,49.013504,183.620712,49.299217,141.646515,-32.596691,1198613485,204029244,1369619045,1866182219,1419369866,3,0.00333,0.0023, spo,0,-1,-1,-1,183.873581,49.187859,103,0.35,0,0,-1,-1,1,59.94,5,-1,-0.05
R05B27, spo,20210221_004254,5.8,0.284,5.404, NARA03_85,9,2021,2,20,15,42,54.54,253.8,63.9,194.465668,37.732918,193.43483,36.426342,83.166298,25.146368,2637000518,1439653936,1130677811,3051985324,1169009745,3,0.00368,0.00084, spo,0,-1,-1,-1,194.045395,37.206722,97,0.33,238.8119,60.53534,17.91,-1,1,59.94,16,-1,-0.017
R05B27, spo,20210221_004637,3,1.151,6.721, NARA03_85,9,2021,2,20,15,46,37.32,232.5,61.8,196.987518,47.594643,189.323776,41.584873,70.54998,28.477579,1203374300,204029244,1368326598,1876147176,1466705625,3,0.00354,0.0007, spo,0,-1,-1,-1,195.305191,46.422283,109,0.38,312.05569,33.84217,13.56,-1,1,59.94,70,-1,-0.017
R05B27, spo,20210221_004734,5.9,0.35,2.897, NARA03_85,9,2021,2,20,15,47,34.88,250.7,67.7,190.888153,39.045158,192.049835,39.527328,51.729279,43.006508,2637614212,1439653936,1131349022,3039478067,1181360348,3,0.00329,0.00158, spo,0,-1,-1,-1,191.422653,39.269268,106,0.36,175.24174,30.3066,17.61,-1,1,59.94,21,-1,-0.017
R05B27, spo,20210221_004907,7,0.117,4.065, NARA03_85,9,2021,2,20,15,49,7.77,258.5,60.3,200.166382,35.160809,200.198654,35.739174,108.672112,2.120121,1202568256,204029244,1368123470,1848237782,1462133814,3,0.00329,0.00238, spo,0,-1,-1,-1,200.175522,35.325459,105,0.35,0,0,-1,-1,1,59.94,6,-1,0
R05B27, spo,20210221_005421,3.7,0.868,7.942, NARA03_85,9,2021,2,20,15,54,21.09,215.9,64.3,190.262573,53.273273,181.066284,48.628605,51.482311,29.301559,2637506630,1439653936,1131288911,3038796483,1179617378,3,0.00292,0.00053, spo,0,-1,-1,-1,187.764343,52.170963,107,0.36,253.69986,59.62571,24.6,-1,1,59.94,53,-1,-0.017
R05B27, spo,20210221_005546,5.9,0.133,11.315, NARA03_85,9,2021,2,20,15,55,46.54,256.1,58.6,204.141174,36.069771,205.792038,36.781734,67.035347,45.165001,1199884881,204029244,1367704877,1852596739,1473455525,3,0.00275,0.00102, spo,0,-1,-1,-1,204.959717,36.427254,100,0.34,158.26605,0.72645,26.52,-1,1,59.94,9,-1,-0.017
R05B27, spo,20210221_005819,6.2,0.367,4.611, NARA03_85,9,2021,2,20,15,58,19.29,243.2,67.1,194.010254,41.985123,195.74678,40.909168,323.569061,35.286472,2636697466,1439653936,1130601307,3051475148,1179729001,3,0.00279,0.00131, spo,0,-1,-1,-1,194.860703,41.465904,102,0.34,163.92603,54.23276,19.96,-1,1,59.94,22,-1,-0.017
R05B27, spo,20210221_012828,7.1,0.117,3.719, NARA03_85,9,2021,2,20,16,28,28.69,241.6,68.1,200.013443,42.353863,199.67012,42.704586,135.837875,-25.539932,1202494986,204029244,1368101550,1848010370,1424879503,3,0.00292,0.00197, spo,0,-1,-1,-1,199.866959,42.50412,111,0.32,214.81952,25.17294,19.08,-1,1,59.94,7,-1,-0.05
R05B27, spo,20210221_013742,3,0.634,22.827, NARA03_85,9,2021,2,20,16,37,42.43,244.8,59,214.828735,41.937305,194.878937,46.532055,0.357843,42.540161,2644560048,1439653936,1124210986,3074480842,1179391146,3,0.00318,0.00245, spo,0,-1,-1,-1,208.804611,43.776981,126,0.35,251.65051,19.47904,65.75,-1,1,59.94,42,-1,-0.017
R05B27, spo,20210221_013818,5.6,0.184,4.65, NARA03_85,9,2021,2,20,16,38,18.27,272.3,65.1,205.259094,30.166021,205.358475,29.284533,118.088158,-4.853837,1200248937,204029244,1367565007,1851749912,1420607867,3,0.00305,0.00054, spo,0,-1,-1,-1,205.303299,29.775877,124,0.35,354.39938,-36.09103,14.46,-1,1,59.94,11,-1,-0.017
R05B27, spo,20210221_014319,5.8,0.184,5.26, NARA03_85,9,2021,2,20,16,43,19.2,243.4,59.9,214.918243,42.619232,216.237045,42.473927,23.106955,46.769314,2644722841,1439653936,1124220894,3074577992,1172674643,1,0.00309,0.00197, spo,0,-1,-1,-1,215.270676,42.581947,132,0.34,159.95691,36.34649,14.73,-1,1,59.94,8,-1,-0.017
R05B27, spo,20210221_014559,4.9,0.25,12.408, NARA03_85,9,2021,2,20,16,45,59.18,220.2,64,205.355606,51.879883,209.793716,53.411465,63.142643,31.80378,1200343577,204029244,1367559812,1849809723,1466288910,3,0.00316,0.00054, spo,0,-1,-1,-1,207.403778,52.620693,135,0.33,122.74961,-38.17521,23.69,-1,1,59.94,16,-1,-0.033
R05B27, spo,20210221_014627,5.4,0.083,18.594, NARA03_85,9,2021,2,20,16,46,27.71,244.2,72.3,199.282776,40.611706,197.739212,41.421097,331.874725,38.282143,2647206321,1439653936,1132187951,3025873970,1183405436,1,0.00306,0.00079, spo,0,-1,-1,-1,198.280792,41.142807,134,0.34,0,0,-1,-1,1,59.94,5,-1,-0.05
R05B27, spo,20210221_014752,5.3,0.35,3.88, NARA03_85,9,2021,2,20,16,47,52.45,240.8,72.5,199.042038,41.54063,199.187057,42.892666,106.058624,3.361932,1202069684,204029244,1368133124,1849093855,1410235455,3,0.0029,0.00079, spo,0,-1,-1,-1,199.107986,42.162647,135,0.34,197.87143,24.75205,21.54,-1,1,59.94,22,-1,-0.033
R05B27, spo,20210221_014829,5.9,0.083,7.14, NARA03_85,9,2021,2,20,16,48,29.88,232.7,65.6,207.14386,46.396255,207.789825,46.856548,82.452896,28.460573,2643760695,1439653936,1131895386,3034474316,1181464933,3,0.003,0.002, spo,0,-1,-1,-1,207.391739,46.574242,135,0.35,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, spo,20210221_014900,7.3,0.033,14.1, NARA03_85,9,2021,2,20,16,49,0.3,227.6,67.4,203.723816,47.600971,202.962143,47.575092,27.174887,42.348808,1199645223,204029244,1367679667,1852149399,1425025608,3,0.00303,0.00176, spo,0,-1,-1,-1,203.41124,47.5896,132,0.35,0,0,-1,-1,1,59.94,3,-1,-0.017
R05B27, spo,20210221_014951,5.3,0.1,14.409, NARA03_85,9,2021,2,20,16,49,51.85,258.7,61.5,213.939621,35.233128,213.064804,36.457363,142.240829,-23.9697,2646453060,1439653936,1124158654,3075715017,1168925771,3,0.00299,0.00125, spo,0,-1,-1,-1,213.498581,35.855835,128,0.35,247.91243,-28.70304,28.83,-1,1,59.94,7,-1,-0.017
R05B27, spo,20210221_015429,5,0.334,4.59, NARA03_85,9,2021,2,20,16,54,29.08,272.3,66.1,208.209961,30.476057,208.228806,32.047993,117.914772,0.501607,1207656090,204029244,1375707087,1855028853,1417902990,3,0.00301,0.00111, spo,0,-1,-1,-1,208.217102,31.078194,129,0.36,211.17366,-4.99704,15.41,-1,1,59.94,18,-1,-0.033
R05B27, spo,20210221_015843,4.2,0.284,9.551, NARA03_85,9,2021,2,20,16,58,43.54,248.4,69.9,205.795227,39.695381,202.296295,39.376808,34.549225,49.974327,2649545953,1439653936,1131764811,3022619355,1189160647,3,0.00314,0.00048, spo,0,-1,-1,-1,204.234451,39.566593,131,0.35,232.87724,38.74237,47.19,-1,1,59.94,18,-1,-0.017
R05B27, spo,20210221_015957,6.5,0.067,12.84, NARA03_85,9,2021,2,20,16,59,57.95,239.2,61.1,217.169144,44.539791,218.160538,44.808067,66.194267,41.62133,1204791160,204029244,1374879436,1829339404,1466974703,3,0.00318,0.00465, spo,0,-1,-1,-1,217.625214,44.667072,135,0.33,0,0,-1,-1,1,59.94,5,-1,-0.017
R05B27, spo,20210221_020320,4.2,0.267,12.917, NARA03_85,9,2021,2,20,17,3,20.45,238.7,63.8,214.232391,44.364677,210.453766,46.57774,342.844208,32.539345,2646571176,1439653936,1124155027,3075913406,1180796578,3,0.0034,0.00045, spo,0,-1,-1,-1,212.461609,45.438992,128,0.33,239.51949,20.28951,45.46,-1,1,59.94,17,-1,-0.017
R05B27, spo,20210221_020538,3.7,0.217,15.504, NARA03_85,9,2021,2,20,17,5,38.96,243.3,73.1,203.039032,40.689671,206.543808,42.91341,76.710167,34.566917,1201483202,204029244,1367745431,1853428392,1410362455,2,0.00334,0.0007, spo,0,-1,-1,-1,204.590607,41.706371,136,0.33,148.69031,-23.89261,26.72,-1,1,59.94,14,-1,-0.017
R05B27, spo,20210221_020652,6.3,0.2,2.605, NARA03_85,9,2021,2,20,17,6,52.72,223.1,72.8,200.32692,46.173203,201.088669,46.206673,25.734106,43.699154,2647597753,1439653936,1132288484,3024812242,1190307120,3,0.00328,0.00089, spo,0,-1,-1,-1,200.696198,46.190063,132,0.33,176.95818,44.60921,16.01,-1,1,59.94,12,-1,-0.05
R05B27, spo,20210221_021528,6.4,0.05,13.699, NARA03_85,9,2021,2,20,17,15,28.59,246,69.7,210.18399,40.544262,210.949646,40.955429,77.978035,38.142799,1206385705,204029244,1375517235,1861482371,1412597769,3,0.00383,0.00141, spo,0,-1,-1,-1,210.458572,40.694511,121,0.35,94.51662,-51.07745,32.1,-1,1,59.94,4,-1,-0.017
R05B27, spo,20210221_021829,4.3,0.25,21.44, NARA03_85,9,2021,2,20,17,18,29.47,237.7,73.3,205.328186,42.16127,210.73053,45.82428,81.601585,31.515228,2649362349,1439653936,1131687222,3022106612,1189949002,3,0.00406,0.00105, spo,0,-1,-1,-1,207.805527,43.928993,125,0.35,133.21811,-45.11634,42.02,-1,1,59.94,16,-1,-0.017
