Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20200811_032140,1.2,0.050,3.922, TK8_G5, 9.0,2020,08,10,18,21,40.190,304.5,31.9,59.117165,-4.789639,59.341732,-4.628992,334.838379,49.854164,1115807052,204029244,1355176733,1240885017,1351201980,3,0.04357,0.01418, spo,0.0,-1.0,-1.0,-1.0,59.191418,-4.744337,31,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B26, J5_Per,20200811_032604,0.3,0.167,18.849, TK8_G5, 9.0,2020,08,10,18,26,4.010,301.2,42.0,55.229881,4.365840,55.401051,1.212570,325.466705,-3.098991,2563454027,1439653936,1111215868,2481906661,1116087264,3,0.07426,0.01167, J5_Per,0.0,2.1,68.8,+15.0,55.314049,2.817439,41,0.25,49.58535,61.91624,64.030,-1.000,1.000,59.940,11,-1,0.000
R05B26, spo,20200811_032738,0.2,0.184,13.498, TK8_G5, 9.0,2020,08,10,18,27,38.200,260.8,34.0,81.218338,25.640699,82.910393,23.647713,9.905760,-33.723892,1090844257,204029244,1344660527,1239219815,1356305694,3,0.08670,0.01220, spo,0.0,-1.0,-1.0,-1.0,81.969719,24.765881,40,0.74,8.91658,56.48549,51.090,-1.000,1.000,59.940,12,-1,-0.017
R05B26, J5_Per,20200811_033245,0.7,0.167,14.464, TK8_G5, 9.0,2020,08,10,18,32,45.020,310.1,26.7,61.580746,-11.894414,61.979679,-14.283147,329.669891,-8.995657,2565791086,1439653936,1110796034,2476466025,1099079993,3,0.03923,0.01055, J5_Per,0.0,0.7,65.8,+10.1,61.780613,-13.097031,34,0.34,283.33325,77.06943,68.530,-1.000,1.000,59.940,11,-1,-0.017
R05B26, J5_Per,20200811_033953,0.3,0.250,12.108, TK8_G5, 9.0,2020,08,10,18,39,53.070,252.2,50.5,68.692978,37.388477,70.601448,34.780884,358.861664,-24.282455,1121529324,204029244,1345901119,1239819213,1362868215,3,0.04093,0.01109, J5_Per,0.0,1.1,70.9,+18.6,69.555725,36.234848,36,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1,-0.033
R05B26, J5_Per,20200811_035437,0.1,0.234,18.736, TK8_G5, 9.0,2020,08,10,18,54,37.430,291.5,53.3,58.238564,16.742411,59.058414,12.488631,331.345337,-10.212989,2566579254,1439653936,1110465259,2475952527,1138524699,3,0.04943,0.01115, J5_Per,0.0,0.8,66.5,+11.2,58.639462,14.683335,40,0.36,45.70731,55.97596,67.600,-1.000,1.000,59.940,15,-1,-0.033
R05B26, spo,20200811_040228,-0.6,0.184,13.831, TK8_G5, 9.0,2020,08,10,19,02,28.340,298.9,43.6,64.380928,6.753335,66.213768,4.952367,341.192993,-45.047493,1122018528,204029244,1346262914,1241477752,1346614435,3,0.04885,0.01025, spo,0.0,-1.0,-1.0,-1.0,65.202820,5.947918,44,0.23,0.09053,43.07322,37.550,-1.000,1.000,59.940,12,-1,0.000
R05B26, J5_Per,20200811_041621,-1.1,0.300,15.986, TK8_G5, 9.0,2020,08,10,19,16,21.840,306.5,29.6,73.102264,-7.625185,74.473747,-12.207978,340.878448,-16.163866,2605901378,1439653936,1120325039,2475644097,1103078585,3,0.03045,0.00939, J5_Per,0.0,1.3,65.7,+9.9,73.775368,-9.891074,8,0.45,48.92709,52.03277,70.210,-1.000,1.000,59.940,19,-1,-0.017
R05B26, J5_Per,20200811_041934,-3.1,0.484,18.428, TK8_G5, 9.0,2020,08,10,19,19,34.580,289.1,40.9,75.554909,10.394783,78.670929,1.976421,349.392303,-20.043650,1092783760,204029244,1345155929,1238532489,1343050715,3,0.04980,0.00799, J5_Per,0.0,0.9,63.7,+6.6,76.985634,6.565794,7,1.23,46.95289,55.72910,65.540,-1.000,1.000,59.940,30,-1,0.017
R05B26, spo,20200810_192818,2.8,0.417,6.464, TK8_S9, 9.0,2020,08,10,10,28,18.400,146.5,49.2,205.551758,62.232178,200.138824,63.334354,356.269562,24.666683,2621771103,1439653936,1126103395,2465187716,1153974727,3,0.02321,0.00487, spo,0.0,-1.0,-1.0,-1.0,203.202225,62.746376,27,0.44,299.96387,-55.33547,15.640,-1.000,1.000,59.940,19,-1,-0.033
R05B26, spo,20200810_192923,1.9,0.100,10.096, TK8_S9, 9.0,2020,08,10,10,29,23.480,155.3,58.6,228.769394,61.979954,226.864990,61.644249,70.762810,26.263180,1185772933,204029244,1371989422,1222034721,1460405416,3,0.02923,0.00733, spo,0.0,-1.0,-1.0,-1.0,228.168854,61.877720,28,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, J5_Pau,20200810_214953,2.0,0.400,19.727, TK8_S9, 9.0,2020,08,10,12,49,53.270,133.9,59.4,254.856888,52.059925,242.062729,52.004337,68.970924,37.793312,2674321803,1439653936,1139344010,2504224351,1173203021,3,0.02574,0.00547, J5_Pau,0.0,1.1,45.4,+2.5,248.319870,52.204895,41,0.72,347.30310,-10.74488,41.840,-1.000,1.000,59.940,25,-1,-0.017
R05B26, J5_Per,20200810_233451,-0.1,0.450,18.411, TK8_S9, 9.0,2020,08,10,14,34,51.100,145.6,40.6,248.756897,62.698345,244.978348,54.618793,145.088943,6.953991,1159932182,204029244,1361526640,1329129987,1363488581,3,0.02560,0.00362, J5_Per,0.0,1.5,59.7,-0.1,246.784958,58.966061,60,0.78,45.37981,56.85453,58.440,-1.000,1.000,59.940,28,-1,-0.017
R05B26, J5_Per,20200811_001201,2.5,0.217,12.853, TK8_S9, 9.0,2020,08,10,15,12,1.490,152.4,41.3,260.342102,67.787567,257.530273,65.281670,146.639114,9.322137,2668195510,1439653936,1138870469,2504696604,1148810107,3,0.02197,0.00405, J5_Per,0.0,2.7,42.4,-29.0,258.781921,66.466110,61,0.55,38.50275,64.16087,48.100,-1.000,1.000,59.940,13,-1,-0.050
R05B26, J5_Per,20200811_004222,0.2,0.484,18.593, TK8_S9, 9.0,2020,08,10,15,42,22.030,147.6,42.5,269.935730,64.100281,262.741425,55.848568,335.555511,-11.334040,1168230628,204029244,1359428975,1327297278,1459604960,3,0.02622,0.00316, J5_Per,0.0,0.2,60.4,+1.1,266.175018,60.352951,77,0.66,47.77178,57.96169,59.220,-1.000,1.000,59.940,30,-1,-0.017
R05B26, J5_Per,20200811_005620,-0.1,0.184,22.877, TK8_S9, 9.0,2020,08,10,15,56,20.940,119.6,52.5,289.813965,44.910130,286.724396,41.362038,354.767670,-23.009987,2656565200,1439653936,1134450286,2501684199,1171207729,3,0.02836,0.00284, J5_Per,0.0,1.5,60.9,+1.8,288.374390,43.318424,77,0.49,56.14427,49.24423,55.850,-1.000,1.000,59.940,12,-1,0.000
R05B26, J5_Per,20200811_005841,-0.8,0.217,19.316, TK8_S9, 9.0,2020,08,10,15,58,41.380,165.2,55.0,315.649292,68.098396,306.846100,65.711609,348.107544,-18.738270,1152329963,204029244,1363285978,1330213355,1419689087,3,0.02721,0.01194, J5_Per,0.0,0.4,76.2,+27.4,311.459381,67.080956,75,0.48,62.04000,40.81836,49.180,-1.000,1.000,59.940,14,-1,0.000
R05B26, J5_Eri,20200811_011304,0.5,0.267,26.713, TK8_S9, 9.0,2020,08,10,16,13,4.630,152.1,53.2,303.090210,63.681568,288.434052,61.393990,136.531555,25.691389,2651103068,1439653936,1134716675,2503289145,1170516680,3,0.02608,0.00570, J5_Eri,0.0,6.3,67.8,+4.2,295.576904,62.744617,63,0.60,36.00627,20.93102,68.330,-1.000,1.000,59.940,17,-1,-0.017
R05B26, spo,20200811_013318,3.1,0.200,3.299, TK8_S9, 9.0,2020,08,10,16,33,18.540,128.2,42.2,283.137970,49.777145,282.794952,50.385048,28.487741,12.619232,1173328048,204029244,1366608249,1332908250,1455517016,3,0.02407,0.02860, spo,0.0,-1.0,-1.0,-1.0,283.017456,49.992588,90,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,-0.067
R05B26, J5_Pau,20200811_015941,2.9,0.133,17.630, TK8_S9, 9.0,2020,08,10,16,59,41.440,140.5,52.2,307.298096,57.567612,304.060822,59.279335,75.845398,21.601784,2654959028,1439653936,1136182026,2503624512,1173306266,3,0.02262,0.00515, J5_Pau,0.0,0.6,38.5,-13.0,305.743164,58.420773,96,0.70,1.03262,-35.87147,40.430,-1.000,1.000,59.940,9,-1,0.000
R05B26, spo,20200811_021717,2.0,0.200,22.833, TK8_S9, 9.0,2020,08,10,17,17,17.690,145.7,47.7,304.713928,61.958553,297.551025,59.040184,344.632843,-22.220423,1148186073,204029244,1364438718,1331039019,1470744555,3,0.02299,0.00773, spo,0.0,-1.0,-1.0,-1.0,301.090881,60.596100,101,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,-0.017
R05B26, J5_Pau,20200811_022249,3.3,0.100,16.041, TK8_S9, 9.0,2020,08,10,17,22,49.010,152.8,40.9,292.166260,68.093643,288.388733,68.963150,76.239990,18.036848,2655373510,1439653936,1133633929,2499849453,1142913357,3,0.02397,0.00771, J5_Pau,0.0,0.4,43.0,-2.8,290.303711,68.541359,97,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.033
R05B26, J5_Per,20200811_023740,2.6,0.050,17.569, TK8_S9, 9.0,2020,08,10,17,37,40.010,131.6,42.1,298.463013,52.199848,297.521912,51.480972,355.482971,-22.883278,1141567030,204029244,1364987963,1332522072,1446033039,3,0.02568,0.00743, J5_Per,0.0,1.1,60.3,+0.9,298.128693,51.959545,96,0.57,86.32025,-0.81654,58.220,-1.000,1.000,59.940,4,-1,0.000
R05B26, spo,20200811_024402,1.1,0.100,17.088, TK8_S9, 9.0,2020,08,10,17,44,2.310,141.2,56.0,325.316711,56.740677,322.965454,57.724152,101.561226,25.348190,2659715183,1439653936,1145307025,2514024661,1175122632,3,0.02394,0.00251, spo,0.0,-1.0,-1.0,-1.0,324.052429,57.281460,123,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B26, J5_Per,20200811_024941,-0.2,0.367,15.382, TK8_S9, 9.0,2020,08,10,17,49,41.740,150.2,41.6,300.192932,66.008110,291.984711,61.718754,348.898193,-16.367994,1148495978,204029244,1364915178,1332723062,1457821353,3,0.02878,0.00227, J5_Per,0.0,2.1,59.2,-1.0,295.901794,63.987717,124,0.66,52.96432,56.67755,54.090,-1.000,1.000,59.940,23,-1,-0.017
R05B26, J5_Per,20200811_030900,-0.3,0.334,19.839, TK8_S9, 9.0,2020,08,10,18,09,0.380,128.5,54.6,326.337555,50.113407,319.476074,45.403896,16.897846,-27.964378,2660122444,1439653936,1145374056,2514140984,1170096480,3,0.02142,0.00961, J5_Per,0.0,0.8,64.5,+7.9,322.836304,47.868149,98,0.64,65.76050,51.64530,49.810,-1.000,1.000,59.940,21,-1,-0.017
R05B26, spo,20200811_030900,2.2,0.133,20.810, TK8_S9, 9.0,2020,08,10,18,09,0.380,130.9,54.9,327.112122,51.410271,322.619690,51.785622,135.131729,37.976120,1154696352,204029244,1454458066,1337721563,1419741778,3,0.02142,0.01029, spo,0.0,-1.0,-1.0,-1.0,325.466797,51.568398,98,0.64,32.48291,15.23995,53.140,-1.000,1.000,59.940,8,-1,3.387
R05B26, spo,20200811_031909,1.2,0.150,21.512, TK8_S9, 9.0,2020,08,10,18,19,9.910,117.1,55.6,329.923370,43.564358,325.428955,43.703182,144.138870,46.289562,2661630689,1439653936,1146810818,2512431936,1182308360,3,0.02601,0.00344, spo,0.0,-1.0,-1.0,-1.0,327.972107,43.646347,111,0.73,28.95347,21.86202,62.380,-1.000,1.000,59.940,10,-1,-0.017
R05B26, J5_Per,20200811_032133,0.2,0.184,16.105, TK8_S9, 9.0,2020,08,10,18,21,33.680,144.8,60.2,343.136688,56.577072,338.541321,55.152145,194.548889,29.389519,1534223875,204029244,1452907770,1335422910,1414604561,2,0.02268,0.00616, J5_Per,0.0,1.1,66.3,+11.0,341.042877,55.961948,105,0.68,67.33985,47.72550,42.290,-1.000,1.000,59.940,12,-1,-0.017
R05B26, J5_kCg,20200811_032506,1.0,1.068,4.466, TK8_S9, 9.0,2020,08,10,18,25,6.520,138.5,49.0,322.424316,56.929291,330.621216,55.232052,122.470497,31.469671,2660690400,1439653936,1146036064,2513822132,1166863327,3,0.02423,0.00374, J5_kCg,0.0,8.6,17.0,-30.5,325.988770,56.276016,115,0.66,260.47751,47.94291,17.590,-1.000,1.000,59.940,65,-1,0.017
R05B26, J5_Eri,20200811_035145,2.2,0.083,28.586, TK8_S9, 9.0,2020,08,10,18,51,45.430,121.6,57.2,340.337952,46.019459,337.107056,46.987972,127.751465,39.115135,1526919357,204029244,1453148109,1335078267,1413043941,3,0.02165,0.00302, J5_Eri,0.0,2.0,74.6,+14.8,339.069427,46.414722,89,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, J5_Per,20200811_040037,1.6,0.117,15.637, TK8_S9, 9.0,2020,08,10,19,00,37.340,139.7,45.6,325.140137,58.157276,322.362366,57.105034,3.698129,-25.903728,2659784069,1439653936,1145256480,2513995633,1163033415,3,0.02704,0.00910, J5_Per,0.0,0.9,67.5,+12.8,323.945190,57.719521,93,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.017
R05B26, J5_Per,20200811_041003,0.2,0.184,11.272, TK8_S9, 9.0,2020,08,10,19,10,3.010,163.3,51.9,355.600586,69.755058,349.502960,69.869812,169.229630,20.129980,1539091877,204029244,1451669154,1334693356,1420698577,3,0.02098,0.00642, J5_Per,0.0,1.1,67.1,+12.2,352.975403,69.830391,67,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,0.000
R05B26, J5_Per,20200810_222147,-0.7,1.034,3.102, TK8_U1, 9.0,2020,08,10,13,21,47.920,221.8,27.4,30.380856,53.578918,25.526430,52.172615,58.983742,-32.934597,2555776675,1439653936,1107672262,2479145610,1100754537,3,0.00670,0.00199, J5_Per,0.0,0.6,55.5,-7.1,28.334517,53.021244,8,0.23,46.70604,56.25053,61.500,-1.000,0.300,29.970,32,-1,-0.033
R05B26, J5_Per,20200810_224620,2.0,0.067,8.033, TK8_U1, 9.0,2020,08,10,13,46,20.990,172.0,20.0,151.505066,72.932632,152.863480,72.572922,109.107727,-12.774095,1088744883,204029244,1371159101,1213449228,1393589822,3,0.00827,0.00065, J5_Per,0.0,3.5,69.9,+17.0,152.208832,72.749878,8,0.26,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1,-0.033
R05B26, spo,20200810_225955,-0.1,1.068,2.872, TK8_U1, 9.0,2020,08,10,13,59,55.410,188.3,17.9,103.849266,70.796951,106.732681,67.972633,33.896664,-6.808607,2615730670,1439653936,1123370450,2453894623,1091341677,3,0.00882,0.00371, spo,0.0,-1.0,-1.0,-1.0,105.266342,69.507294,6,0.34,297.14590,-39.13697,24.960,-1.000,0.300,29.970,30,-1,-0.100
R05B26, spo,20200810_230328,0.7,1.435,6.565, TK8_U1, 9.0,2020,08,10,14,03,28.190,220.6,37.1,24.988314,57.444263,40.236233,54.231468,8.357976,-31.455526,1138217190,204029244,1358618754,1237075195,1352214728,3,0.01102,0.00161, spo,0.0,-1.0,-1.0,-1.0,30.895096,56.482952,6,0.36,266.53668,-16.08450,18.970,-1.000,0.300,29.970,44,-1,0.000
R05B26, spo,20200810_233337,0.8,0.167,4.351, TK8_U1, 9.0,2020,08,10,14,33,37.930,232.7,24.6,45.884109,43.573364,45.976585,42.857067,139.616730,3.914403,2553530677,1439653936,1110257179,2481011282,1106082714,3,0.00750,0.00202, spo,0.0,-1.0,-1.0,-1.0,45.917274,43.318428,8,0.37,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1,-0.033
R05B26, spo,20200810_235428,0.5,0.634,6.671, TK8_U1, 9.0,2020,08,10,14,54,28.210,232.8,27.1,48.005352,44.581219,53.555653,43.025455,21.506069,-42.243183,1113560333,204029244,1356305972,1233342156,1394024919,3,0.01691,0.00084, spo,0.0,-1.0,-1.0,-1.0,51.328346,43.691914,6,0.41,274.35159,-17.68578,35.670,-1.000,0.300,29.970,17,-1,-0.033
R05B26, J5_Per,20200811_003550,0.8,0.334,4.062, TK8_U1, 9.0,2020,08,10,15,35,50.130,208.7,35.1,55.592999,66.575035,57.587158,67.690086,113.952080,-12.804854,2563591942,1439653936,1111251577,2475787343,1110305819,3,0.00850,0.00285, J5_Per,0.0,1.0,79.5,+32.9,56.524715,67.111938,12,0.24,43.12641,54.22118,48.740,-1.000,0.300,29.970,11,-1,-0.033
R05B26, spo,20200811_011144,-0.1,0.300,8.933, TK8_U1, 9.0,2020,08,10,16,11,44.120,193.7,38.3,53.876663,78.662712,58.392982,81.225716,129.266998,-2.895081,1117969388,204029244,1355724713,1233994387,1344900723,3,0.01124,0.02375, spo,0.0,-1.0,-1.0,-1.0,55.646015,79.832726,14,0.47,41.75779,-37.19847,25.240,-1.000,0.300,29.970,10,-1,-0.033
R05B26, J5_Per,20200811_012812,0.5,0.300,5.762, TK8_U1, 9.0,2020,08,10,16,28,12.210,210.7,30.0,79.480881,63.675274,83.454048,63.882496,88.960594,-26.012899,2608374518,1439653936,1120956850,2478310464,1114244435,3,0.00978,0.00188, J5_Per,0.0,0.7,77.6,+29.8,81.151848,63.776115,17,0.37,43.85084,55.44319,62.430,-1.000,0.300,29.970,10,-1,-0.033
R05B26, spo,20200811_013202,-0.2,0.367,9.098, TK8_U1, 9.0,2020,08,10,16,32,2.510,196.4,37.9,62.046803,76.667046,70.254074,79.620865,126.906662,-5.749421,1123186161,204029244,1354952343,1241218925,1344854789,3,0.00703,0.00309, spo,0.0,-1.0,-1.0,-1.0,65.188850,78.003227,16,0.41,41.29905,28.96043,31.940,-1.000,0.300,29.970,12,-1,-0.033
R05B26, J5_Per,20200811_013830,0.1,0.400,6.107, TK8_U1, 9.0,2020,08,10,16,38,30.260,202.7,32.0,82.699921,70.838135,89.896599,71.587959,105.141464,-17.805725,2607666240,1439653936,1121276420,2478804664,1108333966,3,0.00801,0.00235, J5_Per,0.0,0.6,60.0,+0.3,86.103104,71.234299,18,0.47,41.83780,54.22631,45.770,-1.000,0.300,29.970,13,-1,-0.033
R05B26, J5_Per,20200811_014400,1.8,0.167,5.954, TK8_U1, 9.0,2020,08,10,16,44,0.860,210.9,27.8,87.826263,62.653439,89.898346,62.518948,79.839722,-27.119343,1097586534,204029244,1344010370,1237824109,1354173574,3,0.00717,0.00119, J5_Per,0.0,0.9,71.5,+19.6,88.621246,62.605602,21,0.49,41.01128,56.88980,58.980,-1.000,0.300,29.970,6,-1,-0.033
R05B26, J5_Per,20200811_015531,3.0,0.067,6.078, TK8_U1, 9.0,2020,08,10,16,55,31.620,219.7,21.8,93.758186,52.871536,94.335670,52.685295,60.244957,-32.260742,2603573076,1439653936,1122338197,2454737152,1104632183,3,0.00939,0.00014, J5_Per,0.0,0.5,70.9,+18.7,94.059647,52.774986,17,0.61,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1,0.000
R05B26, J5_Per,20200811_021627,0.3,0.367,9.588, TK8_U1, 9.0,2020,08,10,17,16,27.770,180.1,22.5,177.912827,77.001953,185.828445,74.087570,125.209854,-7.962426,1195411228,204029244,1368637703,1220480639,1398372729,3,0.00676,0.00199, J5_Per,0.0,0.6,69.5,+16.3,181.754684,75.763306,20,0.64,0.00000,0.00000,-1.000,-1.000,0.300,29.970,12,-1,-0.033
R05B26, J5_Per,20200811_021859,1.1,0.167,7.952, TK8_U1, 9.0,2020,08,10,17,18,59.290,194.2,38.7,68.789673,78.247749,72.763069,79.317169,125.428185,-6.526604,2562420539,1439653936,1119897636,2475156488,1123097529,3,0.00610,0.00222, J5_Per,0.0,0.5,66.7,+11.6,70.279602,78.678894,15,0.68,27.28887,-60.83174,31.550,-1.000,0.300,29.970,6,-1,-0.033
R05B26, spo,20200811_022319,0.1,0.133,5.090, TK8_U1, 9.0,2020,08,10,17,23,19.250,173.2,6.2,193.448364,59.989887,193.830765,59.398193,119.192711,-8.904112,1207738268,204029244,1375422034,1218093202,1379266236,3,0.00711,0.00155, spo,0.0,-1.0,-1.0,-1.0,193.641479,59.699299,16,0.66,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1,0.000
R05B26, J5_Per,20200811_023254,0.8,0.234,7.633, TK8_U1, 9.0,2020,08,10,17,32,54.760,204.3,25.9,110.453606,67.120422,114.901413,66.676399,97.222839,-22.332623,2612004601,1439653936,1116684522,2454487878,1102977507,3,0.00543,0.00223, J5_Per,0.0,0.4,68.1,+13.9,112.337044,66.949539,17,0.59,35.49468,49.37876,47.770,-1.000,0.300,29.970,8,-1,-0.033
R05B26, J5_Per,20200811_023743,1.3,0.133,8.218, TK8_U1, 9.0,2020,08,10,17,37,43.080,198.1,36.2,85.804306,75.315872,89.529312,75.797043,116.106194,-12.750743,1098897610,204029244,1344206558,1237524503,1344022005,3,0.00652,0.00371, J5_Per,0.0,0.2,72.2,+20.7,87.555069,75.553619,16,0.50,16.01122,-41.82906,26.600,-1.000,0.300,29.970,5,-1,-0.033
R05B26, spo,20200811_023743,3.7,0.100,4.618, TK8_U1, 9.0,2020,08,10,17,37,43.080,183.9,15.2,172.871994,69.333260,172.899094,69.234276,88.061752,-1.954170,2634252894,1439653936,1131223734,2463526807,1092539330,3,0.00652,0.00000, spo,0.0,-1.0,-1.0,-1.0,172.871994,69.333260,16,0.50,0.00000,0.00000,-1.000,-1.000,0.300,29.970,2,-1,0.067
R05B26, spo,20200811_024422,-0.1,0.067,14.470, TK8_U1, 9.0,2020,08,10,17,44,22.120,180.7,27.3,181.056732,81.782715,181.757172,80.822952,97.640038,-0.944415,1202971207,204029244,1368293799,1218814658,1356394408,3,0.01360,0.00549, spo,0.0,-1.0,-1.0,-1.0,181.459106,81.295288,12,0.41,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1,0.000
R05B26, spo,20200811_030605,0.7,0.167,12.011, TK8_U1, 9.0,2020,08,10,18,06,5.890,169.8,29.6,249.009491,79.554680,241.926773,78.256676,109.572281,7.972484,2672052202,1439653936,1137716015,2505677217,1117817857,3,0.01086,0.00122, spo,0.0,-1.0,-1.0,-1.0,245.872482,79.036652,12,0.58,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1,0.000
R05B26, J5_Per,20200811_031006,-0.6,0.467,8.875, TK8_U1, 9.0,2020,08,10,18,10,6.430,228.5,34.5,88.577271,50.678825,94.157837,48.627537,54.710537,-34.220982,1097819465,204029244,1343931890,1237874074,1356172539,3,0.00821,0.00126, J5_Per,0.0,2.1,66.4,+11.0,91.270248,49.743980,13,0.52,36.79502,54.81178,51.820,-1.000,0.300,29.970,15,-1,0.000
R05B26, J5_Per,20200811_031429,0.1,0.300,6.811, TK8_U1, 9.0,2020,08,10,18,14,29.360,200.8,14.8,145.527252,62.187706,148.655884,60.755569,99.612007,-20.153299,2598479352,1439653936,1119110889,2450000502,1097023596,3,0.00872,0.00261, J5_Per,0.0,0.6,68.1,+14.0,146.916641,61.576744,17,0.33,0.00000,0.00000,-1.000,-1.000,0.300,29.970,10,-1,-0.033
R05B26, J5_Per,20200811_034550,-0.1,0.200,9.334, TK8_U1, 9.0,2020,08,10,18,45,50.480,195.4,42.6,75.240685,76.217896,80.787613,77.444771,122.835068,-9.390552,1092637019,204029244,1345256942,1238440424,1371394797,3,0.00967,0.00221, J5_Per,0.0,0.8,81.6,+36.5,77.803886,76.829254,20,0.58,3.72885,-71.29363,58.000,-1.000,0.300,29.970,7,-1,0.000
R05B26, spo,20200811_034914,4.1,0.434,0.144, TK8_U1, 9.0,2020,08,10,18,49,14.910,184.7,15.8,188.342361,69.794495,188.304871,69.786072,43.133831,16.817516,2650745881,1439653936,1131739954,2465248633,1093065185,3,0.00698,0.00046, spo,0.0,-1.0,-1.0,-1.0,188.326553,69.790535,23,0.57,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1,0.000
R05B26, J5_Per,20200811_034914,0.7,0.200,10.331, TK8_U1, 9.0,2020,08,10,18,49,14.910,187.9,33.5,126.679497,83.253899,143.824036,82.929062,126.302116,-6.745958,1081201780,204029244,1348517682,1208603407,1344314787,3,0.00698,0.00181, J5_Per,0.0,0.3,68.8,+15.1,135.237335,83.171951,23,0.57,45.40110,54.24748,60.870,-1.000,0.300,29.970,7,-1,0.000
R05B26, J5_Per,20200810_235223,-0.7,0.500,13.315, TK8_P7, 9.0,2020,08,10,14,52,23.640,61.7,27.0,270.196899,-4.502330,267.402802,-10.496205,2.258676,-24.555489,2680412221,1439653936,1139813815,2458734100,1120592700,3,0.01067,0.00109, J5_Per,0.0,0.0,66.4,+11.1,268.853210,-7.407514,6,0.66,47.46526,57.48118,70.000,-1.000,0.300,30.000,16,-1,-0.067
R05B26, J5_Per,20200811_000057,-0.0,0.267,7.219, TK8_P7, 9.0,2020,08,10,15,00,57.030,95.1,10.6,239.947678,10.311522,239.646103,8.540345,328.220917,-9.403997,1190084684,204029244,1362460879,1218188045,1380133280,3,0.01562,0.00526, J5_Per,0.0,1.9,74.9,+25.3,239.786545,9.367484,9,0.55,0.00000,0.00000,-1.000,-1.000,0.300,30.000,9,-1,-0.100
R05B26, J5_Per,20200811_000535,0.5,0.633,4.860, TK8_P7, 9.0,2020,08,10,15,05,35.380,70.1,8.4,254.072617,-10.831042,252.949249,-13.559875,348.371429,-21.394796,2674020223,1439653936,1139298875,2459048338,1082716695,3,0.01611,0.00842, J5_Per,0.0,2.6,75.2,+25.9,253.629669,-11.914248,9,0.57,0.00000,0.00000,-1.000,-1.000,0.300,30.000,11,-1,-0.067
R05B26, J5_Per,20200811_004014,0.2,0.367,7.895, TK8_P7, 9.0,2020,08,10,15,40,14.360,76.4,13.9,263.222198,-2.548518,262.056152,-5.180585,354.346161,-23.783712,1163497253,204029244,1360188368,1222743028,1408225588,3,0.00929,0.00203, J5_Per,0.0,2.3,69.5,+16.3,262.683411,-3.766935,10,0.38,45.58860,55.28477,71.090,-1.000,0.300,30.000,12,-1,-0.067
R05B26, J5_Per,20200811_005932,-0.7,0.300,4.561, TK8_P7, 9.0,2020,08,10,15,59,32.700,53.6,6.9,277.716949,-24.107908,276.921234,-25.250916,22.115381,-29.060425,2683196878,1439653936,1133219385,2461599090,1088587514,3,0.01020,0.00148, J5_Per,0.0,1.0,83.4,+39.6,277.359680,-24.624214,12,0.48,357.75015,59.03572,54.660,-1.000,0.300,30.000,10,-1,-0.100
R05B26, J5_Per,20200811_010911,-2.2,0.633,4.975, TK8_P7, 9.0,2020,08,10,16,09,11.760,90.6,6.5,256.249634,4.279749,255.235016,1.241753,344.821350,-18.421419,1165018702,204029244,1360817537,1224114779,1379834731,3,0.01314,0.00735, J5_Per,0.0,1.6,80.1,+34.0,255.652222,2.492873,12,0.46,0.00000,0.00000,-1.000,-1.000,0.300,30.000,16,-1,-0.100
R05B26, spo,20200811_012421,1.3,0.167,4.029, TK8_P7, 9.0,2020,08,10,16,24,21.830,47.0,5.1,287.843811,-30.044195,287.361328,-30.564129,39.615147,-32.671249,2678726734,1439653936,1134254126,2460410659,1087225067,3,0.00959,0.00257, spo,0.0,-1.0,-1.0,-1.0,287.654572,-30.249006,11,0.64,5.00609,52.43868,55.980,-1.000,0.300,30.000,6,-1,-0.067
