Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20141024_225937,1.8,0.167,17.672, MZ1_GQ, 9.0,2014,10,24,13,59,37.450,97.7,47.6,325.149017,27.774824,321.975952,26.805098,180.425385,57.172218,2679735993,1439653936,1137968773,2418579676,1165628453,3,0.01259,0.00710, spo,0.0,-1.0,-1.0,-1.0,323.261017,27.208502,59,1.12,67.08429,14.26475,43.390,-1.000,0.200,59.940,9,-1
R05B25, spo,20141024_230239,2.2,0.100,8.570, MZ1_GQ, 9.0,2014,10,24,14,02,39.920,88.4,35.9,317.211243,16.874804,316.261993,17.112774,94.848068,67.679909,1166840805,204029244,1362016678,1246090662,1363284476,3,0.01257,0.00493, spo,0.0,-1.0,-1.0,-1.0,316.743073,16.992800,54,1.09,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, J5_Ori,20141025_003557,-0.1,0.400,27.200, MZ1_GQ, 9.0,2014,10,24,15,35,57.990,87.6,54.7,359.143127,24.202147,348.095306,20.580223,216.459335,60.527149,2666850887,1439653936,1132617006,2430426889,1167302816,3,-1.00000,0.01536, J5_Ori,0.0,0.1,67.4,+0.3,353.422852,22.444399,0,-1.00,102.00381,13.13906,69.900,-1.000,0.200,59.940,25,-1
R05B25, J5_Ori,20141025_011724,-1.6,0.400,21.747, MZ1_GQ, 9.0,2014,10,24,16,17,24.470,78.8,42.1,0.331728,13.329746,351.828430,10.700574,232.656876,68.810005,1290257689,204029244,1398350103,1274445679,1358857478,3,0.01410,0.00448, J5_Ori,0.0,0.1,63.6,-5.3,356.038177,12.040818,53,1.38,95.55432,15.76720,65.320,-1.000,0.200,59.940,25,-1
R05B25, J5_Ori,20141025_012621,2.1,0.083,22.122, MZ1_GQ, 9.0,2014,10,24,16,26,21.190,92.1,38.7,354.534851,20.728455,352.729584,20.083698,221.388321,61.042873,2665306100,1439653936,1133226717,2430118207,1144482435,3,0.01452,0.00528, J5_Ori,0.0,1.6,71.1,+5.8,353.820465,20.472700,66,1.37,85.36265,21.66304,72.120,-1.000,0.200,59.940,5,-1
R05B25, J5_Ori,20141025_020428,1.3,0.167,23.984, MZ1_GQ, 9.0,2014,10,24,17,04,28.380,88.9,40.4,6.814752,19.250547,2.728371,18.102230,227.567307,65.250153,1288413410,204029244,1397875255,1274736108,1357553360,3,0.01254,0.00525, J5_Ori,0.0,1.0,75.5,+12.4,4.789116,18.694324,53,1.27,0.00000,0.00000,-1.000,-1.000,0.200,59.940,11,-1
R05B25, J5_Ori,20141025_023901,0.7,0.133,23.262, MZ1_GQ, 9.0,2014,10,24,17,39,1.040,85.4,42.5,18.652594,17.815243,15.492453,17.012939,238.703796,67.226433,2574014994,1439653936,1102483444,2441198325,1121535410,3,0.01353,0.00437, J5_Ori,0.0,2.6,71.5,+6.5,17.067184,17.419840,59,1.08,0.00000,0.00000,-1.000,-1.000,0.200,59.940,9,-1
R05B25, spo,20141025_025234,0.8,0.067,26.798, MZ1_GQ, 9.0,2014,10,24,17,52,34.000,105.8,56.2,32.074562,34.513432,30.170883,35.152367,175.174286,49.309563,1136196496,204029244,1353703394,1273559756,1361462860,1,0.01395,0.00808, spo,0.0,-1.0,-1.0,-1.0,31.126181,34.839985,58,1.28,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_sTa,20141025_032521,1.9,0.317,4.583, MZ1_GQ, 9.0,2014,10,24,18,25,21.080,94.4,55.4,40.858929,28.114014,40.512955,29.509274,316.664093,-10.720278,2582243682,1439653936,1112834214,2442002029,1139089640,3,0.01357,0.00971, J5_sTa,0.0,2.1,30.4,+3.2,40.679256,28.843369,72,1.06,40.60233,-8.20844,16.020,-1.000,0.200,59.940,16,-1
R05B25, w_NA10,20141025_033053,1.6,0.117,23.556, MZ1_GQ, 9.0,2014,10,24,18,30,53.430,90.4,43.6,31.048340,21.555481,28.397552,20.358183,263.233917,57.205971,1135780578,204029244,1353757019,1273465730,1342638511,3,0.01366,0.00387, w_NA10,0.0,9.5,68.8,+9.2,29.542862,20.882868,66,1.10,0.00000,0.00000,-1.000,-1.000,0.200,59.940,7,-1
R05B25, w_NA10,20141025_040214,0.6,0.150,22.119, MZ1_GQ, 9.0,2014,10,24,19,02,14.880,89.7,38.6,34.316784,18.951458,31.302298,17.292040,274.564819,55.318489,2579863770,1439653936,1113304188,2441632601,1109635276,3,0.01376,0.00529, w_NA10,0.0,4.7,72.0,+14.3,32.974274,18.222118,68,1.05,0.00000,0.00000,-1.000,-1.000,0.200,59.940,10,-1
R05B25, J5_Ori,20141025_040317,-1.4,0.267,21.454, MZ1_GQ, 9.0,2014,10,24,19,03,17.850,76.8,53.9,53.266308,18.165136,47.312916,17.283688,257.315186,70.236801,1137632841,204029244,1351764083,1272137109,1362912116,3,0.01514,0.00558, J5_Ori,0.0,3.2,79.9,+19.0,50.370384,17.759886,73,1.06,112.76244,16.15704,57.870,-1.000,0.200,59.940,17,-1
R05B25, w_NA10,20141025_041641,0.5,0.100,17.816, MZ1_GQ, 9.0,2014,10,24,19,16,41.280,102.8,36.2,31.044746,27.619484,29.217844,26.880342,254.953751,54.011005,2580763342,1439653936,1112000098,2441504460,1107338303,3,0.01264,0.00406, w_NA10,0.0,9.9,58.5,-7.1,30.137018,27.256420,71,1.06,0.00000,0.00000,-1.000,-1.000,0.200,59.940,7,-1
R05B25, J5_ocU,20141025_043936,2.3,0.133,21.266, MZ1_GQ, 9.0,2014,10,24,19,39,36.680,101.6,50.8,53.174324,31.085096,51.663815,28.532335,308.095917,23.339882,1137533285,204029244,1351772215,1272142483,1372751200,3,0.01228,0.00997, J5_ocU,0.0,0.3,57.7,+4.0,52.607990,30.145275,64,1.11,146.96733,65.98182,58.140,-1.000,0.200,59.940,8,-1
R05B25, w_NA10,20141025_044425,1.1,0.083,22.844, MZ1_GQ, 9.0,2014,10,24,19,44,25.920,101.3,50.4,53.939980,30.823502,52.199036,29.842678,285.337006,46.278664,2555431795,1439653936,1113990461,2444561232,1126290532,3,0.01493,0.00466, w_NA10,0.0,6.2,75.5,+19.8,53.323162,30.480879,70,0.97,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, w_SA10,20141025_044433,-0.5,0.200,22.595, MZ1_GQ, 9.0,2014,10,24,19,44,33.400,79.5,50.7,59.741035,18.031326,54.978043,17.986853,239.177460,71.967857,1108530437,204029244,1351158909,1272429351,1373441207,3,0.01247,0.00631, w_SA10,0.0,3.2,65.2,+3.5,57.390339,18.023939,82,0.95,130.82185,5.57789,58.490,-1.000,0.200,59.940,13,-1
R05B25, spo,20141025_045906,1.7,0.100,17.602, MZ1_GQ, 9.0,2014,10,24,19,59,6.540,86.9,39.0,50.025612,17.234034,48.532417,18.310785,161.235138,49.389023,2579306874,1439653936,1113677135,2444292984,1121438506,3,0.01411,0.00950, spo,0.0,-1.0,-1.0,-1.0,49.291672,17.766317,78,1.00,105.44544,-26.64537,55.630,-1.000,0.200,59.940,7,-1
R05B25, J5_Ori,20141025_050345,-0.0,0.167,17.372, MZ1_GQ, 9.0,2014,10,24,20,03,45.370,102.3,45.0,52.576626,30.047052,49.193035,30.445061,215.762360,58.856262,1137364686,204029244,1351853997,1272161996,1371415540,3,0.01396,0.00355, J5_Ori,0.0,0.5,71.7,+6.8,51.261917,30.212418,77,1.04,112.01981,7.67588,52.010,-1.000,0.200,59.940,10,-1
R05B25, w_SA10,20141025_051317,1.3,0.083,15.245, MZ1_GQ, 9.0,2014,10,24,20,13,17.990,88.5,54.5,68.216827,24.610144,66.831711,24.855623,222.522293,63.055191,2550154117,1439653936,1107945609,2444946801,1134432325,3,0.01588,0.00650, w_SA10,0.0,0.5,47.5,-24.7,67.737328,24.696674,85,1.05,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, J5_Ori,20141025_051439,-0.6,0.150,14.338, MZ1_GQ, 9.0,2014,10,24,20,14,39.900,81.6,37.5,54.604866,12.826306,52.491268,12.276611,284.343109,70.593224,1110800742,204029244,1351645758,1272217766,1346188281,3,0.01475,0.00148, J5_Ori,0.0,3.8,71.0,+5.7,53.647488,12.579658,95,1.08,183.59758,3.53308,55.810,-1.000,0.200,59.940,10,-1
R05B25, J5_Ori,20141025_052657,1.5,0.067,15.779, MZ1_GQ, 9.0,2014,10,24,20,26,57.150,90.4,40.7,57.352863,20.428347,56.266945,20.419565,238.383026,69.566071,2554709610,1439653936,1115373787,2444552651,1116002652,3,0.01396,0.00207, J5_Ori,0.0,0.7,77.6,+15.5,57.100239,20.429230,78,1.00,0.00000,0.00000,-1.000,-1.000,0.200,59.940,4,-1
R05B25, w_NA10,20141025_052940,1.1,0.083,15.454, MZ1_GQ, 9.0,2014,10,24,20,29,40.070,99.4,40.0,54.398502,26.397327,53.086449,25.835026,281.056580,54.126793,1110741214,204029244,1351627122,1272227266,1342879776,3,0.01247,0.00332, w_NA10,0.0,2.1,61.6,-2.2,53.922813,26.195459,86,1.17,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, J5_Ori,20141025_054020,0.7,0.100,13.574, MZ1_GQ, 9.0,2014,10,24,20,40,20.240,88.1,38.5,59.377762,17.836630,57.975636,17.740772,251.901245,71.757126,2557558526,1439653936,1115553541,2444626860,1122554058,3,0.01374,0.00488, J5_Ori,0.0,1.1,75.0,+11.8,58.668476,17.789400,84,1.15,122.58163,11.36877,43.940,-1.000,0.200,59.940,7,-1
R05B25, spo,20141025_054418,-0.6,0.200,7.813, MZ1_GQ, 9.0,2014,10,24,20,44,18.500,90.0,37.2,58.530125,18.615606,58.663601,17.057831,330.028229,-4.438119,1110152439,204029244,1351331759,1272344087,1345365849,3,0.01451,0.00432, spo,0.0,-1.0,-1.0,-1.0,58.596558,17.843731,76,1.08,19.58924,76.85671,23.290,-1.000,0.200,59.940,13,-1
R05B25, spo,20141025_182258,1.3,0.317,8.287, MZ1_GQ, 9.0,2014,10,25,09,22,58.650,96.5,39.5,248.667145,24.199482,249.072433,21.615509,342.089661,7.566817,2624557240,1439653936,1132287255,2417917782,1136361436,3,0.01488,0.00684, spo,0.0,-1.0,-1.0,-1.0,248.857391,22.998945,72,1.20,236.14056,58.64885,36.260,-1.000,0.200,59.940,20,-1
R05B25, J5_Ori,20141026_000416,-0.5,0.067,17.880, MZ1_GQ, 9.0,2014,10,25,15,04,16.020,90.5,35.5,332.454071,18.170311,331.455109,17.657532,212.571808,56.626621,1143061052,204029244,1360603554,1246592897,1455207062,3,0.01967,0.00372, J5_Ori,0.0,0.2,68.0,+1.2,332.001129,17.934578,12,0.74,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, w_SA10,20141026_013653,-0.8,0.400,23.384, MZ1_GQ, 9.0,2014,10,25,16,36,53.560,91.0,47.9,7.635500,23.641907,357.478333,22.194248,204.174530,65.455994,2528050009,1439653936,1101509156,2442890470,1122688470,3,0.01388,0.00543, w_SA10,0.0,8.0,67.7,+7.5,2.469719,22.990446,49,1.36,106.42401,3.33539,64.930,-1.000,0.200,59.940,25,-1
R05B25, J5_Ori,20141026_045614,-0.2,0.167,15.307, MZ1_GQ, 9.0,2014,10,25,19,56,14.380,81.4,54.9,67.052979,21.001554,64.336823,21.187460,234.176132,68.505547,1115296287,204029244,1358901080,1272691913,1366473105,3,0.01585,0.00500, J5_Ori,0.0,0.4,76.8,+14.4,65.716148,21.098515,78,1.03,114.84921,10.45995,44.390,-1.000,0.200,59.940,11,-1
R05B25, J1_AN10,20141026_213341,1.8,0.534,13.176, MZ1_GQ, 9.0,2014,10,26,12,33,41.570,94.2,46.5,305.270447,25.187611,298.067963,22.581615,165.963928,58.189575,2670248659,1439653936,1137258931,2420083919,1150138855,3,0.01678,0.00538, J1_AN10,0.0,3.3,30.8,-3.9,302.051758,24.077515,100,1.17,55.45895,12.17593,31.930,-1.000,0.200,59.940,29,-1
R05B25, J5_sTa,20141026_225234,-0.3,0.350,12.706, MZ1_GQ, 9.0,2014,10,26,13,52,34.320,79.8,56.5,338.835815,20.876501,334.053864,20.706573,162.553314,69.083282,1141122711,204029244,1360104904,1253171837,1425073820,2,0.01458,0.00650, J5_sTa,0.0,1.5,27.0,-8.3,336.593201,20.813360,60,1.13,48.89414,7.72177,26.180,-1.000,0.200,59.940,22,-1
R05B25, spo,20141027_001334,0.9,0.083,6.012, MZ1_GQ, 9.0,2014,10,26,15,13,34.630,83.5,41.9,344.360352,16.267778,343.880310,16.614494,95.282036,50.722378,2650964621,1439653936,1140747274,2429878986,1151918118,3,0.01495,0.00583, spo,0.0,-1.0,-1.0,-1.0,344.187805,16.401388,55,1.09,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_Ori,20141027_010144,0.8,0.234,26.775, MZ1_GQ, 9.0,2014,10,26,16,01,44.880,72.4,49.5,7.273830,13.550826,1.139345,11.758237,237.991196,69.159882,1288507723,204029244,1397769401,1274719278,1349190512,3,0.01512,0.00341, J5_Ori,0.0,0.6,70.7,+5.3,4.187233,12.669594,55,1.34,0.00000,0.00000,-1.000,-1.000,0.200,59.940,14,-1
R05B25, w_SA10,20141027_013032,1.0,0.167,25.963, MZ1_GQ, 9.0,2014,10,26,16,30,32.310,101.7,45.0,1.255368,29.660345,357.081329,27.390158,231.500565,48.315178,2525840650,1439653936,1101993933,2442531068,1121539786,3,0.01290,0.00378, w_SA10,0.0,8.4,86.0,+36.6,359.110413,28.521908,54,1.29,0.00000,0.00000,-1.000,-1.000,0.200,59.940,11,-1
R05B25, spo,20141027_014354,0.7,0.184,24.873, MZ1_GQ, 9.0,2014,10,26,16,43,54.970,86.3,41.3,5.423041,17.910404,1.580903,15.331671,251.273865,51.691963,1287872896,204029244,1397998544,1274653020,1356912400,3,0.01366,0.00348, spo,0.0,-1.0,-1.0,-1.0,3.614971,16.714334,55,1.43,0.00000,0.00000,-1.000,-1.000,0.200,59.940,12,-1
R05B25, J5_sTa,20141027_020100,2.0,0.384,6.267, MZ1_GQ, 9.0,2014,10,26,17,01,0.720,82.6,55.7,24.627905,21.971943,22.208864,22.717104,162.203934,61.340698,2567934742,1439653936,1112448637,2441277845,1127546445,3,0.01328,0.00489, J5_sTa,0.0,2.6,32.7,+11.1,23.291594,22.389006,54,1.26,49.00648,10.26944,25.330,-1.000,0.200,59.940,21,-1
R05B25, w_SA10,20141027_022202,1.6,0.100,27.879, MZ1_GQ, 9.0,2014,10,26,17,22,2.330,92.5,50.3,21.962624,25.427460,18.870649,24.933651,222.939133,63.016342,1132414864,204029244,1354527497,1273136162,1369930444,3,0.01478,0.00309, w_SA10,0.0,0.0,76.6,+21.6,20.467506,25.197205,40,0.87,0.00000,0.00000,-1.000,-1.000,0.200,59.940,7,-1
R05B25, J5_Ori,20141027_022726,2.0,0.067,25.990, MZ1_GQ, 9.0,2014,10,26,17,27,26.030,79.3,54.7,31.122173,19.834261,29.316811,19.568819,234.519791,68.552162,2580784248,1439653936,1112005951,2441518584,1127480523,3,0.01453,0.00630, J5_Ori,0.0,0.3,71.1,+5.9,30.151314,19.690237,38,0.65,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, w_SA10,20141027_033417,-0.6,0.167,29.179, MZ1_GQ, 9.0,2014,10,26,18,34,17.520,86.8,56.9,48.168186,24.576279,42.857544,25.292591,206.091766,63.732826,1137794164,204029244,1352247576,1271927978,1359778589,3,0.01490,0.00216, w_SA10,0.0,7.5,73.4,+16.6,45.551929,24.953741,76,1.07,0.00000,0.00000,-1.000,-1.000,0.200,59.940,11,-1
R05B25, J5_Ori,20141027_034710,-0.5,0.167,21.128, MZ1_GQ, 9.0,2014,10,26,18,47,10.990,73.5,49.9,48.679874,14.322629,45.145153,13.806544,258.676849,73.574158,2578814568,1439653936,1114574257,2444243284,1124832343,3,0.01281,0.00353, J5_Ori,0.0,0.0,76.7,+14.2,46.853165,14.062633,76,1.25,168.37601,-0.15484,62.860,-1.000,0.200,59.940,11,-1
R05B25, spo,20141027_035647,2.1,0.384,9.912, MZ1_GQ, 9.0,2014,10,26,18,56,47.450,90.7,37.8,33.826244,19.392002,34.841133,15.651547,308.791199,-13.813344,1134639503,204029244,1353478897,1273623515,1355862836,3,0.01357,0.01012, spo,0.0,-1.0,-1.0,-1.0,34.397385,17.306581,83,1.22,255.64297,60.54148,26.010,-1.000,0.200,59.940,21,-1
R05B25, J5_Ori,20141027_045223,0.1,0.167,17.571, MZ1_GQ, 9.0,2014,10,26,19,52,23.790,87.5,51.8,62.503822,23.048447,59.281239,23.305346,228.470062,66.319527,2556466335,1439653936,1114748853,2444874578,1136767996,3,0.01544,0.01754, J5_Ori,0.0,0.2,80.6,+20.0,60.967968,23.179188,38,0.73,0.00000,0.00000,-1.000,-1.000,0.200,59.940,11,-1
R05B25, w_NA10,20141028_005913,-2.1,0.584,24.240, MZ1_GQ, 9.0,2014,10,27,15,59,13.880,89.9,49.7,2.271721,23.666389,352.733215,12.924129,252.562775,37.577755,1288894362,204029244,1398244142,1274506966,1344812324,3,0.01400,0.00390, w_NA10,0.0,0.2,61.7,-2.1,357.227722,18.211555,53,1.17,100.08820,49.35494,62.060,-1.000,0.200,59.940,35,-1
R05B25, J1_AN10,20141028_013129,1.1,0.634,9.215, MZ1_GQ, 9.0,2014,10,27,16,31,29.370,96.1,44.0,2.777561,25.530285,356.759399,26.232243,163.241776,63.124130,2528495871,1439653936,1101078939,2442591140,1110871581,3,0.01473,0.00638, J1_AN10,0.0,0.9,33.5,+4.6,359.738739,25.916836,61,1.26,45.73154,11.86506,28.760,-1.000,0.200,59.940,36,-1
R05B25, J5_sTa,20141028_021705,1.0,0.584,9.494, MZ1_GQ, 9.0,2014,10,27,17,17,5.690,97.6,47.3,17.311396,27.601461,12.114674,30.588301,141.218658,46.856625,1124417349,204029244,1396951363,1275008073,1349052279,3,0.01417,0.00502, J5_sTa,0.0,4.3,40.5,+37.6,14.637682,29.184877,48,1.03,47.20873,1.43440,30.700,-1.000,0.200,59.940,33,-1
R05B25, J5_Ori,20141028_023255,-0.4,0.184,25.964, MZ1_GQ, 9.0,2014,10,27,17,32,55.960,85.7,56.7,33.812801,23.934240,28.630373,23.379316,227.453751,65.452042,2579540328,1439653936,1113260656,2441732209,1137147020,3,0.01220,0.00399, J5_Ori,0.0,0.3,70.6,+5.2,31.472624,23.705591,37,0.65,116.41895,9.14503,61.190,-1.000,0.200,59.940,11,-1
R05B25, J5_Ori,20141028_032603,-1.5,0.250,21.405, MZ1_GQ, 9.0,2014,10,27,18,26,3.520,89.0,39.5,29.360615,18.926670,23.813665,17.868172,239.070618,68.456177,1128798624,204029244,1353844771,1273395632,1356476649,3,0.01321,0.00497, J5_Ori,0.0,1.3,73.3,+9.1,26.797153,18.459127,87,1.33,106.31206,14.86633,69.640,-1.000,0.200,59.940,16,-1
R05B25, J5_Ori,20141028_033939,-0.9,0.184,19.596, MZ1_GQ, 9.0,2014,10,27,18,39,39.120,80.0,36.9,33.934647,11.495056,30.365446,10.712700,261.373322,73.265884,2579725097,1439653936,1113270372,2441612961,1107775623,3,0.01296,0.00466, J5_Ori,0.0,0.5,73.3,+9.2,32.312340,11.145188,74,1.01,117.95765,13.43566,64.660,-1.000,0.200,59.940,12,-1
R05B25, J5_Ori,20141028_034526,1.1,0.083,20.410, MZ1_GQ, 9.0,2014,10,27,18,45,26.890,82.5,41.5,38.400696,15.442923,36.652569,15.145361,251.307297,71.786476,1134277926,204029244,1353074227,1273722215,1343133192,3,0.01414,0.00466, J5_Ori,0.0,0.7,59.8,-10.9,37.729015,15.330297,98,1.28,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, w_NA10,20141028_034827,0.2,0.234,28.500, MZ1_GQ, 9.0,2014,10,27,18,48,27.790,94.4,51.9,45.893299,27.073452,39.485065,23.764084,275.749664,51.591618,2575572053,1439653936,1114361437,2442049602,1124920447,3,0.01240,0.00434, w_NA10,0.0,1.2,79.8,+26.7,42.652237,25.457193,71,0.98,0.00000,0.00000,-1.000,-1.000,0.200,59.940,15,-1
R05B25, J5_Ori,20141028_040353,1.8,0.117,18.908, MZ1_GQ, 9.0,2014,10,27,19,03,53.510,89.5,43.1,42.100426,20.820503,39.899590,20.603067,237.626389,68.462044,1133449554,204029244,1352751489,1273855105,1349547428,3,0.01367,0.00320, J5_Ori,0.0,0.9,65.6,-2.3,41.081493,20.723391,95,1.34,0.00000,0.00000,-1.000,-1.000,0.200,59.940,7,-1
R05B25, J5_Ori,20141028_041146,1.2,0.083,19.623, MZ1_GQ, 9.0,2014,10,27,19,11,46.500,73.8,49.7,55.588169,14.432712,54.045155,14.197568,267.274902,73.172035,2556041876,1439653936,1115218510,2444615902,1126848502,3,0.01284,0.00253, J5_Ori,0.0,1.0,57.1,-15.0,54.942776,14.335629,96,1.21,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, J5_Ori,20141028_042651,0.9,0.083,18.527, MZ1_GQ, 9.0,2014,10,27,19,26,51.640,74.3,40.4,51.192551,9.572307,49.697178,9.287603,280.114227,75.605881,1136817288,204029244,1351976362,1272078607,1342799290,3,0.01874,0.00568, J5_Ori,0.0,1.1,87.2,+29.8,50.586975,9.457829,111,1.37,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, J5_sTa,20141028_203023,2.0,0.367,14.576, MZ1_GQ, 9.0,2014,10,28,11,30,23.520,81.7,56.5,304.736938,21.834303,299.249512,20.322063,161.361893,63.469959,2670198022,1439653936,1137244277,2420070797,1169926867,2,0.01592,0.00460, J5_sTa,0.0,0.3,29.5,+0.3,302.192261,21.158817,156,1.60,52.45398,8.87434,30.100,-1.000,0.200,59.940,22,-1
R05B25, spo,20141028_210635,2.1,0.417,10.680, MZ1_GQ, 9.0,2014,10,28,12,06,35.210,82.8,38.0,296.129456,13.932519,291.604889,13.718139,125.402161,75.890335,1165361778,204029244,1372203310,1247378335,1364892166,3,0.01327,0.00722, spo,0.0,-1.0,-1.0,-1.0,293.714569,13.828468,147,1.44,42.96875,-3.07350,30.500,-1.000,0.200,59.940,24,-1
R05B25, w_NA10,20141028_223304,1.2,0.384,26.313, MZ1_GQ, 9.0,2014,10,28,13,33,4.410,82.5,56.5,335.270691,22.230394,332.070251,12.732875,238.128937,16.919092,2658264923,1439653936,1138862362,2418934941,1179708242,3,0.01204,0.00540, w_NA10,0.0,3.6,78.3,+24.3,333.633667,17.503103,101,1.65,128.73424,48.67492,68.750,-1.000,0.200,59.940,24,-1
R05B25, w_NA10,20141028_232239,-0.4,0.817,24.111, MZ1_GQ, 9.0,2014,10,28,14,22,39.630,91.8,56.1,345.276489,26.914745,338.732208,8.254130,246.128189,17.389885,1147684339,204029244,1359502735,1253338873,1467958558,3,0.01300,0.00815, w_NA10,0.0,9.3,66.4,+5.4,341.726868,17.302135,81,1.48,135.55258,49.59054,62.150,-1.000,0.200,59.940,50,-1
R05B25, spo,20141028_234746,-0.1,0.133,9.660, MZ1_GQ, 9.0,2014,10,28,14,47,46.900,94.4,57.0,352.029297,28.538580,350.732330,28.000471,216.225403,52.818909,2653899505,1439653936,1133036950,2430158977,1189899229,2,0.01356,0.00433, spo,0.0,-1.0,-1.0,-1.0,351.360535,28.263319,83,1.41,114.39198,10.07226,18.550,-1.000,0.200,59.940,9,-1
R05B25, spo,20141029_003048,1.0,0.434,9.757, MZ1_GQ, 9.0,2014,10,28,15,30,48.210,100.9,54.6,359.110199,31.543097,355.374359,34.332413,118.693840,38.808887,1150629534,204029244,1366631211,1253887896,1424302249,1,0.01451,0.00601, spo,0.0,-1.0,-1.0,-1.0,357.334747,32.904545,72,1.63,26.62778,-0.58765,27.450,-1.000,0.200,59.940,27,-1
R05B25, w_NA10,20141029_010831,2.7,0.067,20.852, MZ1_GQ, 9.0,2014,10,28,16,08,31.180,106.2,51.8,4.671878,34.129616,3.363662,33.148678,242.655884,38.033112,2529066268,1439653936,1101247404,2442784490,1130308842,3,0.01194,0.00609, w_NA10,0.0,6.4,48.3,-23.4,4.013075,33.633938,75,1.85,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, w_NA10,20141029_013133,1.2,0.067,27.577, MZ1_GQ, 9.0,2014,10,28,16,31,33.040,105.1,46.5,4.373550,32.360695,2.816143,31.136787,243.953491,38.624962,1289570595,204029244,1398062401,1274557769,1350474832,2,0.01418,0.00112, w_NA10,0.0,6.0,79.7,+26.6,3.580319,31.745380,87,1.69,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_Ori,20141029_021254,1.9,0.083,21.767, MZ1_GQ, 9.0,2014,10,28,17,12,54.630,83.7,36.6,11.370836,13.900280,9.669431,13.478750,237.653748,70.297699,2571479555,1439653936,1102886974,2443034525,1115602948,3,0.01277,0.02397, J5_Ori,0.0,0.6,67.1,-0.0,10.696744,13.734843,74,1.49,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, J5_Ori,20141029_021355,0.6,0.284,21.985, MZ1_GQ, 9.0,2014,10,28,17,13,55.560,84.5,46.2,20.167648,18.952499,13.753052,17.583298,232.573364,67.866440,1131759140,204029244,1354756079,1273071984,1342375438,3,-1.00000,0.00345, J5_Ori,0.0,0.1,58.6,-12.8,17.190918,18.346428,0,-1.00,92.80485,17.12279,62.050,-1.000,0.200,59.940,18,-1
R05B25, J5_Ori,20141029_024356,0.7,0.150,23.438, MZ1_GQ, 9.0,2014,10,28,17,43,56.200,76.0,48.3,32.439301,14.890596,28.962646,14.215579,249.291946,71.618118,2581270462,1439653936,1113138204,2441683891,1128449591,3,0.01194,0.00386, J5_Ori,0.0,0.5,69.0,+2.7,30.869919,14.592759,82,1.40,110.85538,13.83075,63.350,-1.000,0.200,59.940,10,-1
R05B25, w_SA10,20141029_025637,1.6,0.067,26.950, MZ1_GQ, 9.0,2014,10,28,17,56,37.530,71.1,53.4,41.876076,15.014934,40.084682,14.893595,236.101837,74.542389,1133400364,204029244,1352734222,1273856859,1363133033,3,0.01457,0.00741, w_SA10,0.0,0.8,67.0,+6.3,40.977207,14.946527,90,1.48,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, w_NA10,20141029_030038,2.2,0.083,29.229, MZ1_GQ, 9.0,2014,10,28,18,00,38.090,99.6,50.1,31.882010,29.717960,29.830572,28.364088,268.107147,44.243660,2581063926,1439653936,1113121926,2441539798,1132097732,3,0.01356,0.00336, w_NA10,0.0,2.3,58.6,-7.0,31.026518,29.161474,91,1.52,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, spo,20141029_052851,0.9,0.100,24.784, MZ1_GQ, 9.0,2014,10,28,20,28,51.430,98.4,48.6,67.636009,28.508856,65.042717,29.547079,23.008245,-52.649265,1115607948,204029244,1358943984,1272664719,1373572416,3,0.01657,0.00506, spo,0.0,-1.0,-1.0,-1.0,66.342545,29.035530,121,1.54,0.00000,0.00000,-1.000,-1.000,0.200,59.940,7,-1
R05B25, spo,20141031_051737,-0.6,0.184,26.574, MZ1_GQ, 9.0,2014,10,30,20,17,37.990,93.0,54.2,73.916878,26.952721,69.067940,24.746590,300.692810,53.407032,2552234753,1439653936,1107367940,2445150540,1140095192,3,0.01672,0.00299, spo,0.0,-1.0,-1.0,-1.0,71.714119,25.980707,83,1.23,161.64439,29.34462,67.090,-1.000,0.200,59.940,12,-1
