Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, J5_Qua,20210103_051037,1.6,0.100,10.357, TK8_U7, 9.0,2021,01,02,20,10,37.920,52.1,19.4,133.976166,-16.010485,133.372467,-16.616495,58.713474,41.560715,2587706991,1439653936,1117965771,2450809288,1103596381,3,0.00582,0.00097, J5_Qua,0.0,0.7,39.9,-3.9,133.765305,-16.221415,49,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, J5_Qua,20210103_051050,1.2,0.200,5.851, TK8_U7, 9.0,2021,01,02,20,10,50.930,69.5,12.5,117.148064,-8.684375,116.382095,-9.568093,34.495342,39.937645,1077430790,204029244,1349392356,1209533671,1380868395,3,0.00549,0.00272, J5_Qua,0.0,0.0,47.8,+15.1,116.761986,-9.130553,50,0.31,231.99016,49.04887,48.410,-1.000,1.000,29.970,7,-1,-0.033
R05B27, spo,20210103_052934,1.2,1.134,3.961, TK8_U7, 9.0,2021,01,02,20,29,34.440,77.0,25.0,127.126244,4.729737,129.538345,1.038396,40.214596,-33.070778,2584925478,1439653936,1118336911,2456354042,1112096367,3,0.00643,0.00087, spo,0.0,-1.0,-1.0,-1.0,128.182388,3.117155,45,0.31,73.05386,37.37390,16.040,-1.000,1.000,29.970,35,-1,-0.033
R05B27, J5_Qua,20210103_053945,-0.1,0.300,9.703, TK8_U7, 9.0,2021,01,02,20,39,45.890,80.6,20.7,124.232513,4.741690,122.313736,2.554646,30.083319,41.097649,1073895789,204029244,1348788990,1208224056,1395762301,3,0.00630,0.00093, J5_Qua,0.0,1.9,49.1,+18.3,123.368645,3.758885,47,0.32,255.54553,39.05463,58.930,-1.000,1.000,29.970,10,-1,0.000
R05B27, J5_Qua,20210103_054839,0.4,0.300,6.546, TK8_U7, 9.0,2021,01,02,20,48,39.860,69.1,13.5,127.619888,-8.254817,126.280029,-9.698959,45.089005,41.860577,2585241863,1439653936,1118353037,2456528443,1095600323,3,0.00775,0.00140, J5_Qua,0.0,1.0,47.9,+15.5,127.024651,-8.898396,51,0.41,202.52591,46.16803,46.730,-1.000,1.000,29.970,10,-1,0.000
R05B27, J5_Qua,20210103_055333,0.9,0.167,5.814, TK8_U7, 9.0,2021,01,02,20,53,33.340,59.0,11.2,133.793579,-17.261402,133.110535,-17.956781,59.266266,40.648243,1079752564,204029244,1347780547,1215677253,1381908936,3,0.00710,0.00102, J5_Qua,0.0,0.0,51.2,+23.3,133.517319,-17.543583,41,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.000
R05B27, J5_Qua,20210103_055514,2.1,0.133,3.771, TK8_U7, 9.0,2021,01,02,20,55,14.250,66.3,9.0,127.584412,-13.344853,127.133797,-13.788135,50.643940,43.595978,2585239363,1439653936,1118348531,2456532869,1090244364,3,0.00606,0.00416, J5_Qua,0.0,2.6,36.5,-12.1,127.369751,-13.557988,36,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, J5_sTa,20210103_002411,3.9,0.968,7.816, TK8_V1, 9.0,2021,01,02,15,24,11.060,176.7,34.4,358.273529,86.873955,298.248810,81.478638,7.139653,-3.088768,1538048946,204029244,1451408523,1341208013,1365695217,3,0.00539,0.00128, J5_sTa,0.0,1.0,24.6,-16.6,327.618896,85.998497,92,1.01,99.04248,-69.64870,28.150,-1.000,1.000,59.940,60,-1,-0.033
R05B27, J5_sTa,20210103_011931,4.0,0.567,3.236, TK8_V1, 9.0,2021,01,02,16,19,31.010,170.7,12.9,329.621094,65.662697,326.722656,64.380569,17.292791,-16.939148,2661519305,1439653936,1146780879,2512399389,1092969566,3,0.00584,0.00068, J5_sTa,0.0,4.6,21.0,-28.6,328.791168,65.313683,81,0.91,118.50062,-36.29701,39.090,-1.000,1.000,59.940,19,-1,-0.050
R05B27, J5_Com,20210103_014624,4.1,0.100,10.384, TK8_V1, 9.0,2021,01,02,16,46,24.370,206.7,18.0,253.471695,60.598240,255.529465,60.486370,67.265648,29.257944,1159671877,204029244,1361059672,1327555749,1400206181,3,0.00548,0.00922, J5_Com,0.0,0.1,72.0,+12.7,254.524307,60.545067,29,0.82,152.60628,-8.31141,63.510,-1.000,1.000,59.940,7,-1,-0.033
R05B27, spo,20210103_022310,4.0,1.335,6.009, TK8_V1, 9.0,2021,01,02,17,23,10.280,183.2,36.4,218.201202,87.444290,326.750214,84.818489,78.721260,1.943157,2618289009,1439653936,1126275221,2458211786,1125545818,2,0.00571,0.00186, spo,0.0,-1.0,-1.0,-1.0,248.777115,88.027229,99,0.94,331.77344,-58.99228,21.690,-1.000,1.000,59.940,75,-1,-0.033
R05B27, J5_daD,20210103_030140,4.2,0.250,2.826, TK8_V1, 9.0,2021,01,02,18,01,40.890,223.0,16.4,257.839111,47.293606,258.851715,47.107414,58.100109,40.982368,1165585770,204029244,1360721561,1327991858,1394161550,3,0.00711,0.00058, J5_daD,0.0,9.0,37.5,-11.5,258.307037,47.208836,108,0.78,204.99352,43.27171,23.830,-1.000,1.000,59.940,16,-1,-0.050
R05B27, J5_Qua,20210103_030845,4.2,0.150,7.664, TK8_V1, 9.0,2021,01,02,18,08,45.800,191.6,29.1,275.370453,78.242256,280.605804,78.768028,125.186531,10.236644,2682288530,1439653936,1132986973,2506368708,1128408978,3,0.00559,0.00428, J5_Qua,0.0,2.9,51.3,+23.6,277.619995,78.485504,97,0.79,214.38644,-24.50033,26.140,-1.000,1.000,59.940,10,-1,-0.050
R05B27, J5_Com,20210103_031329,4.2,0.117,11.777, TK8_V1, 9.0,2021,01,02,18,13,29.480,219.8,19.7,259.258728,51.671291,261.408936,51.406452,66.143074,37.594242,1164113633,204029244,1360580697,1328092185,1397253389,3,0.00623,0.00378, J5_Com,0.0,3.5,73.5,+14.9,260.194366,51.561256,103,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.033
R05B27, spo,20210103_040422,4.1,0.117,7.597, TK8_V1, 9.0,2021,01,02,19,04,22.620,185.2,35.5,260.330872,85.772079,264.158325,84.923470,12.284392,1.583097,2668183753,1439653936,1138870124,2504697468,1139323302,3,0.00553,0.00048, spo,0.0,-1.0,-1.0,-1.0,262.026642,85.436310,106,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.050
R05B27, spo,20210103_040742,4.0,0.317,8.786, TK8_V1, 9.0,2021,01,02,19,07,42.300,209.7,29.8,263.994812,64.483147,270.135834,63.809643,71.465652,24.984070,1163852879,204029244,1360017637,1326521456,1347253443,3,0.00569,0.00085, spo,0.0,-1.0,-1.0,-1.0,266.902985,64.200432,109,0.93,187.33369,43.66726,40.890,-1.000,1.000,59.940,20,-1,-0.033
R05B27, J5_Qua,20210103_041515,4.1,0.267,6.217, TK8_V1, 9.0,2021,01,02,19,15,15.170,201.7,20.8,293.160309,65.838799,297.165192,65.667595,108.652306,24.094975,2655757958,1439653936,1133732130,2499968799,1114072257,3,0.00597,0.00034, J5_Qua,0.0,1.0,53.5,+29.0,295.173615,65.766113,103,0.90,197.20282,-5.93367,27.750,-1.000,1.000,59.940,17,-1,-0.050
R05B27, spo,20210103_045325,4.0,0.200,15.618, TK8_V1, 9.0,2021,01,02,19,53,25.240,211.8,29.6,274.246124,62.663857,279.404480,64.801743,143.041504,18.805389,1167739939,204029244,1359067832,1325638411,1370809928,3,0.00588,0.00137, spo,0.0,-1.0,-1.0,-1.0,276.735718,63.759125,116,0.92,224.67665,-24.30586,60.070,-1.000,1.000,59.940,13,-1,-0.033
R05B27, J5_aHy,20210103_045421,4.0,0.567,15.611, TK8_V1, 9.0,2021,01,02,19,54,21.180,212.2,35.9,260.845856,63.982853,273.185608,57.579693,36.570160,19.263319,2668262513,1439653936,1138888620,2504886000,1125152915,3,0.00645,0.00071, J5_aHy,0.0,2.0,54.9,+20.3,266.954834,61.273445,116,0.91,129.18207,9.40698,48.690,-1.000,1.000,59.940,35,-1,-0.017
R05B27, J5_Hyd,20210103_045744,4.0,0.384,5.861, TK8_V1, 9.0,2021,01,02,19,57,44.870,191.9,10.5,335.364105,62.531307,334.154663,60.352436,51.636398,-7.033036,1529111145,204029244,1453710115,1336548402,1403241593,3,0.00595,0.00063, J5_Hyd,0.0,4.4,60.0,-0.1,334.766479,61.494022,118,0.93,136.39645,31.17945,49.960,-1.000,1.000,59.940,24,-1,-0.050
R05B27, J5_Qua,20210103_050657,4.1,0.150,6.048, TK8_V1, 9.0,2021,01,02,20,06,57.800,228.8,30.4,266.957733,49.124054,268.307678,48.930103,71.450401,39.827614,2670626596,1439653936,1140575099,2507664314,1129579467,3,0.00535,0.00333, J5_Qua,0.0,0.6,57.0,+37.4,267.567657,49.038563,121,0.86,114.82317,-40.95903,61.390,-1.000,1.000,59.940,10,-1,-0.050
R05B27, J5_Qua,20210103_051412,4.1,0.234,8.668, TK8_V1, 9.0,2021,01,02,20,14,12.030,173.8,21.9,28.408554,75.095970,30.362358,73.143593,134.144821,4.128664,1137414625,204029244,1358181428,1235384190,1407533847,3,0.00572,0.00136, J5_Qua,0.0,1.3,50.8,+22.5,29.449608,74.116310,116,0.88,223.93213,-7.02291,43.100,-1.000,1.000,59.940,15,-1,-0.050
R05B27, spo,20210103_051535,3.1,0.150,12.452, TK8_V1, 9.0,2021,01,02,20,15,35.700,172.7,28.1,46.896782,80.107620,43.644623,78.342148,116.571793,-3.466386,2553924471,1439653936,1110357705,2480980521,1100910238,3,0.00408,0.00195, spo,0.0,-1.0,-1.0,-1.0,45.367046,79.352234,100,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,-0.050
R05B27, J5_Qua,20210103_053326,4.1,0.350,3.615, TK8_V1, 9.0,2021,01,02,20,33,26.800,186.5,5.9,357.526794,59.499691,358.872803,58.441689,117.536377,16.415575,1537685056,204029244,1451449442,1341157867,1377751691,3,0.00711,0.00056, J5_Qua,0.0,2.0,53.5,+28.8,358.175262,58.999825,128,0.88,223.51735,43.24853,44.960,-1.000,1.000,59.940,22,-1,-0.050
R05B27, J5_Qua,20210103_054147,4.1,0.234,6.317, TK8_V1, 9.0,2021,01,02,20,41,47.460,175.4,13.9,24.234060,67.705437,25.731819,65.858055,131.356018,6.883003,2578691409,1439653936,1108145844,2480565993,1084187148,3,0.00585,0.00742, J5_Qua,0.0,0.9,52.3,+25.9,24.822313,67.014404,127,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1,-0.050
R05B27, J5_Qua,20210103_054311,4.0,0.517,9.969, TK8_V1, 9.0,2021,01,02,20,43,11.960,178.7,27.8,20.778740,81.931366,30.073944,77.169373,134.681900,3.287520,1140769854,204029244,1350585395,1236625384,1394709641,3,0.00551,0.00210, J5_Qua,0.0,1.5,48.2,+16.2,26.313993,79.669281,122,0.91,227.10141,34.69351,39.000,-1.000,1.000,59.940,32,-1,-0.017
R05B27, J5_Qua,20210103_054844,4.1,0.083,7.587, TK8_V1, 9.0,2021,01,02,20,48,44.240,212.7,28.2,290.245575,61.365025,291.427917,61.282021,101.369873,28.345600,2656594045,1439653936,1134492012,2501864972,1129003954,3,0.00635,0.00919, J5_Qua,0.0,0.5,50.7,+22.1,290.737762,61.331772,127,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.033
R05B27, J5_Qua,20210103_055915,4.0,0.133,7.477, TK8_V1, 9.0,2021,01,02,20,59,15.270,188.3,20.6,348.859863,73.144012,351.231659,72.468697,124.814232,12.286090,1532265814,204029244,1452304045,1333863355,1356995893,3,0.00860,0.00902, J5_Qua,0.0,0.8,48.3,+16.5,350.097626,72.801476,98,0.95,206.02052,-34.88104,56.840,-1.000,1.000,59.940,9,-1,-0.050
R05B27, spo,20210103_060301,4.0,0.484,6.326, TK8_V1, 9.0,2021,01,02,21,03,1.460,172.4,8.5,33.865730,61.862869,34.327774,58.813618,127.826736,2.115632,2555031464,1439653936,1109065778,2479544834,1076970543,3,0.00614,0.00205, spo,0.0,-1.0,-1.0,-1.0,34.072025,60.571758,73,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1,-0.033
R05B27, J5_Qua,20210103_060836,4.0,0.284,10.637, TK8_V1, 9.0,2021,01,02,21,08,36.710,166.0,30.1,87.650436,76.989494,81.704498,74.351517,146.256317,-6.863387,1097525857,204029244,1343995035,1237714909,1352372778,3,0.00513,0.00062, J5_Qua,0.0,1.5,46.4,+11.8,84.644218,75.793144,39,0.99,228.17990,49.36347,46.830,-1.000,1.000,59.940,18,-1,-0.033
