Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210204_040829,3.1,0.067,12.932, Saitama1_S1,9,2021,2,3,19,8,29.68,29,22.8,170.952606,-25.072161,170.355453,-25.594398,104.638496,40.650295,1838777659,203657276,2620445634,1666708618,2666084871,3,0.01222,0.00255, spo,0,-1,-1,-1,170.816254,-25.19241,81,0.31,0,0,-1,-1,1,59.94,4,-1,0.017
R05B27, J3_tCe,20210204_040934,0.9,0.117,26.899, Saitama1_SP,9,2021,2,3,19,9,34.2,217.8,52.7,246.577621,58.724281,249.178635,61.54987,136.189407,11.948417,2350050688,3442475440,2906114072,2163908597,2879311157,3,0.02048,0.00844, J3_tCe,0,2.2,69.5,13.8,247.651733,59.956638,93,0.31,218.5755,-31.98762,67.88,-1,1,59.94,8,-1,0
R05B27, Iw_PIH,20210204_040958,2.4,0.234,9.529, Saitama1_S1,9,2021,2,3,19,9,58.87,35.8,27.3,167.673813,-18.253792,165.548859,-17.36072,221.893372,60.572243,1619467758,1716555312,3877846559,1847654297,3864994088,3,0.01012,0.00513, Iw_PIH,0,5.5,60,-16.1,166.48732,-17.759066,69,0.29,0,0,-1,-1,1,59.94,12,-1,-0.067
R05B27, spo,20210204_041055,-0.2,0.2,22.41, Saitama1_SP,9,2021,2,3,19,10,55.73,231.2,43.7,263.665405,50.558697,269.687836,53.07724,127.358231,30.74403,1070635215,4005456060,3603866877,860416517,3508688708,3,0.02051,0.00276, spo,0,-1,-1,-1,266.593536,51.856888,89,0.42,201.50089,-24.69561,63.69,-1,1,59.94,13,-1,0.017
R05B27, spo,20210204_041055,0.5,0.167,8.049, Saitama1_SP,9,2021,2,3,19,10,55.73,267.5,29.4,267.833313,18.569403,269.22464,18.347393,60.548141,69.293373,3973690993,4135627568,2154851603,3785720781,2167759827,3,0.02051,0.0031, spo,0,-1,-1,-1,268.499817,18.46439,89,0.42,0,0,-1,-1,1,59.94,11,-1,1.451
R05B27, spo,20210204_041226,2.3,1.101,1.145, Saitama1_a3,9,2021,2,3,19,12,26.01,99.8,34.9,136.706436,26.738037,136.898926,25.619953,50.702057,-7.874883,1078504475,204029244,1347220288,1230141898,1348803036,2,0.00329,0.00089, spo,0,-1,-1,-1,136.814178,26.114904,122,0.35,323.07541,-23.80789,36.1,-1,1,29.97,33,-1,0
R05B27, spo,20210204_041329,3.5,0.067,12.001, Saitama1_S1,9,2021,2,3,19,13,29.17,31.6,20.7,168.67276,-25.893677,167.901627,-25.900589,167.119064,64.092232,3935290486,194573116,2009510623,3828566243,1965559547,3,0.01081,0.00654, spo,0,-1,-1,-1,168.271713,-25.903212,80,0.29,0,0,-1,-1,1,59.94,4,-1,-0.017
R05B27, spo,20210204_041440,4.6,0.067,13.856, Saitama1_wa,9,2021,2,3,19,14,40.54,78.7,28.9,141.92067,8.394252,141.206268,8.897016,243.49707,53.667812,2596678660,1439653936,1119089070,2470047194,1110256229,3,0.00243,0.00097, spo,0,-1,-1,-1,141.632095,8.598583,124,0.24,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210204_041603,0.3,0.234,4.869, Saitama1_SL,9,2021,2,3,19,16,3.12,339.7,29.6,221.359467,-21.684546,221.19899,-20.566168,308.517303,7.108021,1452232220,485089328,4020981898,1495860958,3996768759,3,0.01084,0.00379, spo,0,-1,-1,-1,221.283798,-21.159309,32,0.99,0,0,-1,-1,1,59.94,15,-1,0.017
R05B27, spo,20210204_041630,3.1,0.434,3.354, Saitama1_a3,9,2021,2,3,19,16,30.07,93.2,26.2,132.622757,17.508991,131.097366,17.573299,303.514893,72.281342,2586912226,1439653936,1118162713,2467076867,1113569947,3,0.00344,0.0004, spo,0,-1,-1,-1,131.932739,17.539534,117,0.31,158.47859,12.53592,25.12,-1,1,29.97,14,-1,0
R05B27, spo,20210204_041857,3.4,0.3,5.048, Saitama1_wa,9,2021,2,3,19,18,57.29,79.5,24.1,138.632813,6.124893,138.640762,4.589477,48.664352,-0.293924,1085485503,204029244,1346995684,1230248895,1397364130,3,0.00279,0.0011, spo,0,-1,-1,-1,138.636322,5.446482,124,0.23,326.75565,48.64014,22.83,-1,1,29.97,10,-1,-0.033
R05B27, spo,20210204_042327,4,0.133,9.145, Saitama1_wa,9,2021,2,3,19,23,27.81,59.1,29.1,155.517212,-4.34154,154.536453,-3.57599,239.98053,51.796371,2595654970,1439653936,1129849288,2468919159,1110645994,3,0.00301,0.00065, spo,0,-1,-1,-1,155.031128,-3.963464,122,0.27,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210204_042441,1.5,0.067,11.769, Saitama1_SL,9,2021,2,3,19,24,41.69,338.1,23.8,227.049484,-26.71253,226.97612,-27.393599,319.454254,-4.747097,2910978187,1799994684,3879505155,2732451221,3859167022,3,0.01223,0.00761, spo,0,-1,-1,-1,227.018692,-27.100458,32,0.57,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, spo,20210204_042501,0.2,0.1,21.787, Saitama1_Z6,9,2021,2,3,19,25,1.73,142.7,65,179.189529,53.601162,176.726547,55.178066,124.44429,-23.051697,2058561924,2078874828,118715168,1951821388,26346304,1,0.05558,0.01133, spo,0,-1,-1,-1,177.91922,54.435848,95,0.39,0,0,-1,-1,1,59.94,7,-1,0
R05B27, spo,20210204_042504,2.6,0.167,20.581, Saitama1_wa,9,2021,2,3,19,25,4.3,71.2,33,151.735825,5.849201,148.625748,6.722158,261.378571,73.051247,1088539581,204029244,1370854680,1229320351,1342330033,3,0.00291,0.00181, spo,0,-1,-1,-1,150.611542,6.167217,109,0.25,0,0,-1,-1,1,29.97,6,-1,0
R05B27, spo,20210204_042532,2,0.083,17.058, Saitama1_Z6,9,2021,2,3,19,25,32.87,335.7,88.1,205.769363,34.256115,204.057968,34.764858,352.429016,50.813198,2413409677,1701050576,3188552969,2155773425,3038331112,3,0.05682,0.00919, spo,0,-1,-1,-1,205.084015,34.463459,98,0.36,352.43552,-39.43372,67.64,-1,1,59.94,6,-1,-0.017
R05B27, Iw_OCA,20210204_042648,1.3,0.234,11.304, Saitama1_N6,9,2021,2,3,19,26,48.81,150.8,36.6,125.23056,66.564606,121.798271,68.94075,60.37537,-10.436094,115684635,1321085116,3160497104,260431221,3160727794,3,0.02392,0.00454, Iw_OCA,0,2.8,41,-21.4,123.865326,67.576797,106,0.55,158.93156,-49.54414,37.02,-1,1,59.94,14,-1,0
R05B27, spo,20210204_042648,2.2,0.334,11.084, Saitama1_a7,9,2021,2,3,19,26,48.52,146.3,37.8,129.154465,63.179863,125.362801,66.561165,60.600742,-10.47311,3478866179,50937148,1597469159,3326718249,1591418890,1,0.00453,0.001, spo,0,-1,-1,-1,127.396523,64.865898,141,0.27,150.56241,-14.97444,30.22,-1,1,29.97,11,-1,0
R05B27, spo,20210204_043129,2.2,0.067,21.371, Saitama1_a7,9,2021,2,3,19,31,29.84,134,46.3,147.59053,54.4758,144.941833,54.66946,137.481323,-35.100143,304720333,613376048,3473674578,469693757,3487384576,3,0.00482,0.0014, spo,0,-1,-1,-1,146.452667,54.56739,132,0.32,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210204_043151,-0.3,0.717,10.87, Saitama1_E6,9,2021,2,3,19,31,51.42,293.1,28.7,260.176971,0.216967,267.785645,-1.336489,351.237549,78.437653,705909053,1069481912,2387524498,649811164,2407137871,3,0.02871,0.00386, spo,0,-1,-1,-1,263.93634,-0.551911,42,0.48,160.93756,10.69393,39.47,-1,1,59.94,44,-1,0.017
R05B27, spo,20210204_043249,1.1,0.467,15.88, Saitama1_Z6,9,2021,2,3,19,32,49.3,70.5,75.2,190.477356,29.964863,198.857834,31.878532,42.005478,55.926476,291643260,1708986204,592942369,527467085,657893595,3,0.0535,0.00823, spo,0,-1,-1,-1,194.126221,30.874084,99,0.44,145.88065,9.21093,35.94,-1,1,59.94,27,-1,0.017
R05B27, spo,20210204_043815,0.6,0.117,10.014, Saitama1_SP,9,2021,2,3,19,38,15.2,262.3,47,259.506897,30.172066,260.836945,30.041885,67.462128,59.270706,1943994076,3586030652,1805817164,2137642550,1825064242,3,0.02474,0.00413, spo,0,-1,-1,-1,260.084106,30.117258,105,0.39,161.34265,1.57837,21.78,-1,1,59.94,8,-1,0.017
R05B27, spo,20210204_043815,0.8,0.1,9.938, Saitama1_E6,9,2021,2,3,19,38,15.96,262.2,46.8,259.704498,30.199478,260.821503,30.0707,65.392906,59.009197,696805000,2427136420,3351214268,624862156,3234952121,3,0.03243,0.00624, spo,0,-1,-1,-1,260.27655,30.13475,50,0.45,134.60419,-12.66323,26.22,-1,1,59.94,7,-1,0
R05B27, spo,20210204_044041,3,0.067,20.978, Saitama1_a3,9,2021,2,3,19,40,41.59,96.6,35,145.259354,24.419157,144.405594,24.083794,11.110569,56.902313,1083841549,204029244,1371533516,1230896483,1348224391,3,0.00311,0.00036, spo,0,-1,-1,-1,144.803329,24.241148,117,0.31,0,0,-1,-1,1,29.97,4,-1,0
R05B27, J5_Com,20210204_044130,3.6,0.067,12.7, Saitama1_a3,9,2021,2,3,19,41,30.69,89.8,27.8,141.980133,15.84189,141.07991,15.863905,316.213196,74.082184,2596704770,1439653936,1119062263,2469927040,1108328145,3,0.00393,0.00078, J5_Com,0,2.3,69,8,141.529861,15.852784,109,0.28,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210204_044756,2.1,0.667,3.436, Saitama1_N6,9,2021,2,3,19,47,56.56,194.2,35.5,298.746857,78.376389,288.716278,79.732193,77.85981,8.839238,1147139471,1550461744,1757279350,1212157023,1867952360,3,-1,0.01347, spo,0,-1,-1,-1,292.68988,79.272484,0,0.42,31.40583,-68.90123,35.71,-1,1,59.94,9,-1,-0.217
R05B27, spo,20210204_044756,1.3,1.502,4.216, Saitama1_N6,9,2021,2,3,19,47,56.56,191.5,38.7,280.841644,80.443275,240.429749,80.822998,77.426682,8.782542,249847529,3205626940,3010304778,54239198,3035359899,3,-1,0.00805, spo,0,-1,-1,-1,267.936676,81.069992,0,0.42,0,0,-1,-1,1,59.94,59,-1,0.834
R05B27, Ie_ACE,20210204_044943,1.3,0.1,13.112, Saitama1_N6,9,2021,2,3,19,49,43.11,191.3,19.7,356.315552,70.882713,359.510468,70.062279,138.736725,15.360311,4219369103,2686617136,3181305188,3901009845,3147508898,3,0.0216,0.00507, Ie_ACE,0,1.7,-1,-1,357.912079,70.488029,90,0.43,0,0,-1,-1,1,59.94,7,-1,0
R05B27, spo,20210204_044949,3.1,0.067,12.768, Saitama1_wa,9,2021,2,3,19,49,49.06,62.3,27.2,158.759613,-3.766911,157.990799,-4.060937,78.45961,68.665787,2594938928,1439653936,1130172609,2469181568,1107660671,3,0.00292,0.00218, spo,0,-1,-1,-1,158.401627,-3.902174,100,0.3,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210204_045038,0.6,0.334,14.017, Saitama1_a7,9,2021,2,3,19,50,38.01,120.6,49.6,158.200546,45.634205,157.229614,50.222984,73.729393,-5.383501,512197606,1860779324,1298878457,386663768,1245901363,3,0.00523,0.00048, spo,0,-1,-1,-1,157.733627,47.943802,138,0.36,164.52898,-40.10219,30.53,-1,1,29.97,11,-1,0
R05B27, Iw_DSE,20210204_045132,0.7,0.117,13.233, Saitama1_N6,9,2021,2,3,19,51,32.73,176,21.4,45.489632,75.056961,46.284241,73.488541,143.417984,2.10825,2254575069,2796030780,1475339501,2395823646,1424038238,3,0.0222,0.00837, Iw_DSE,0,3.3,71.6,8.5,45.836914,74.409134,92,0.35,0,0,-1,-1,1,59.94,8,-1,0
R05B27, spo,20210204_045216,0.9,0.1,15.573, Saitama1_N6,9,2021,2,3,19,52,16.17,157.9,24.5,96.405083,67.833412,93.418587,66.823822,138.449585,-16.833431,636933481,4284730416,3363304583,760073124,3406330001,3,0.02489,0.01077, spo,0,-1,-1,-1,94.757904,67.294006,105,0.5,0,0,-1,-1,1,59.94,6,-1,0
R05B27, spo,20210204_045224,1.4,0.167,12.063, Saitama1_wa,9,2021,2,3,19,52,24.98,69.8,23.9,152.414139,-0.876204,151.020615,-1.735047,63.834312,58.322174,1088800780,204029244,1370791376,1229269513,1397262285,3,0.00253,0.0024, spo,0,-1,-1,-1,151.766205,-1.275692,92,0.26,0,0,-1,-1,1,29.97,6,-1,0
R05B27, spo,20210204_045344,1.6,0.067,19.658, Saitama1_N6,9,2021,2,3,19,53,44.84,166.1,41.6,153.66011,77.910004,147.013397,77.690071,159.788544,-12.025667,1122307688,411597116,4098485388,1263466011,4097802271,3,0.02156,0.00823, spo,0,-1,-1,-1,150.242691,77.810493,91,0.48,0,0,-1,-1,1,59.94,5,-1,0
R05B27, J2_vlgw,20210204_045421,2.9,0.1,17.408, Saitama1_wa,9,2021,2,3,19,54,21.88,67,30.7,159.687073,1.70167,158.323669,1.383262,62.419498,76.764648,2639340700,1439653936,1130297604,2469385384,1121277840,3,0.00256,0.00255, J2_vlgw,0,2,67.6,3.9,159.272522,1.607559,107,0.3,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210204_045850,1.3,0.2,17.049, Saitama1_wa,9,2021,2,3,19,58,50.43,59.8,25.8,161.54068,-6.29471,158.099808,-5.209547,232.267517,71.520775,1195105300,204029244,1369881324,1236394531,1352078610,3,0.00236,0.00196, spo,0,-1,-1,-1,159.91655,-5.785591,95,0.32,0,0,-1,-1,1,29.97,7,-1,0
R05B27, Iw_DSE,20210204_050005,1.4,0.133,21.86, Saitama1_a7,9,2021,2,3,20,0,5.55,128.8,41.6,147.605927,50.351429,143.225464,50.077541,332.661987,39.533802,2859061274,4082065456,2026642257,2747199173,2024330331,3,0.00486,0.00398, Iw_DSE,0,1.8,64.7,-2,145.444214,50.242252,131,0.31,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210204_050100,1,0.133,6.246, Saitama1_SP,9,2021,2,3,20,1,0.92,243,15.6,306.297363,30.671026,307.279022,30.516348,107.006866,57.856754,2873304480,2059896368,182188645,2803051338,142830635,3,0.0212,0.02127, spo,0,-1,-1,-1,306.762085,30.59878,102,0.36,0,0,-1,-1,1,59.94,9,-1,0
R05B27, spo,20210204_050242,-0.6,0.284,15.646, Saitama1_S1,9,2021,2,3,20,2,42.51,16.5,41.2,201.515503,-11.356641,198.398483,-14.582562,121.898499,41.902622,3455048619,1276468272,3213841940,3282726529,3211821809,3,0.00938,0.00187, spo,0,-1,-1,-1,200.102036,-12.83442,52,0.33,233.30899,22.2462,60.3,-1,1,59.94,18,-1,0.017
R05B27, spo,20210204_050243,-1.1,0.217,15.502, Saitama1_SL,9,2021,2,3,20,2,43.57,16.8,40.7,201.175034,-11.721108,198.839737,-14.176805,121.744698,41.480343,377709335,1161584688,1241684341,415750062,1258265655,3,0.01411,0.00175, spo,0,-1,-1,-1,200.112076,-12.847438,55,0.44,250.01086,35.03809,46.23,-1,1,59.94,14,-1,0
R05B27, spo,20210204_050307,4.7,0.234,2.712, Saitama1_wa,9,2021,2,3,20,3,7.78,67.1,24.8,157.416275,-2.203556,157.570755,-2.807148,246.853165,14.328019,2594427697,1439653936,1130038656,2469061083,1112875381,3,0.00322,0.00117, spo,0,-1,-1,-1,157.484436,-2.469975,94,0.27,342.73935,14.10337,48.63,-1,1,29.97,8,-1,-0.067
R05B27, spo,20210204_050448,1.5,0.534,9.587, Saitama1_a7,9,2021,2,3,20,4,48.57,129.6,40.6,147.090149,50.774815,144.819641,55.68808,68.465446,-9.146419,3557110139,3517529404,87861165,3722427716,90041753,3,0.00464,0.00089, spo,0,-1,-1,-1,146.057526,53.155323,124,0.32,155.39169,5.31263,32.37,-1,1,29.97,17,-1,0
R05B27, spo,20210204_050514,0.8,0.184,8.505, Saitama1_E6,9,2021,2,3,20,5,14,305,38.5,254.620438,0.127762,256.102386,0.64419,344.253906,-70.78286,615079087,2880732352,521943963,678123402,525981576,3,0.01895,0.00658, spo,0,-1,-1,-1,255.402542,0.400349,48,0.74,0,0,-1,-1,1,59.94,11,-1,0
R05B27, spo,20210204_050543,1.1,0.15,14.067, Saitama1_S1,9,2021,2,3,20,5,43.87,14.9,31.4,201.220917,-21.184681,200.009598,-22.998243,123.720329,29.180376,4465748,2985937212,762625713,234893330,754199323,3,0.01014,0.0021, spo,0,-1,-1,-1,200.700836,-21.970142,53,0.36,0,0,-1,-1,1,59.94,10,-1,0.017
R05B27, spo,20210204_050544,1.8,0.083,14.094, Saitama1_SL,9,2021,2,3,20,5,44.96,15.2,30.7,200.817322,-21.813061,200.142197,-22.815754,123.786766,29.281448,158372608,1271020860,4090849252,120761106,4065239971,3,0.01495,0.00695, spo,0,-1,-1,-1,200.550522,-22.211361,55,0.64,0,0,-1,-1,1,59.94,6,-1,0
R05B27, spo,20210204_050745,2.9,0.1,2.708, Saitama1_S1,9,2021,2,3,20,7,45.12,18.5,31.5,198.572159,-20.266634,198.358002,-20.058323,270.065216,40.683479,168221756,119576624,2653559959,72242002,2677026059,3,0.01253,0.0077, spo,0,-1,-1,-1,198.479813,-20.176914,60,0.34,0,0,-1,-1,1,59.94,6,-1,-0.033
R05B27, spo,20210204_051424,2.1,0.1,6.2, Saitama1_wa,9,2021,2,3,20,14,24.44,73.5,32.3,162.344925,6.939518,160.885925,6.529451,49.115238,72.852219,1195312119,204029244,1369829801,1236467005,1350405770,3,0.00282,0.00083, spo,0,-1,-1,-1,161.923416,6.820731,81,0.29,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210204_051957,0.6,0.083,30.806, Saitama1_SP,9,2021,2,3,20,19,57.03,210.1,48.4,269.778046,64.676918,272.306488,66.712257,336.048859,-10.781124,3502193050,4070116156,4173079409,3711052092,4294681263,3,0.02133,0.00718, spo,0,-1,-1,-1,270.774811,65.522888,110,0.36,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, spo,20210204_051957,0.3,0.067,27.273, Saitama1_N6,9,2021,2,3,20,19,57.09,209.9,48.2,270.02652,64.835426,272.241089,66.565826,155.238144,11.137248,1514152879,659191856,541000798,1472908320,662008759,3,0.02369,0.00994, spo,0,-1,-1,-1,271.124237,65.728088,87,0.34,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, Iw_DSE,20210204_052021,0.3,0.133,10.517, Saitama1_N6,9,2021,2,3,20,20,21.04,179.8,17.3,38.890949,71.271629,39.961769,69.912987,143.30304,4.82339,3145037104,696841532,2648404030,3014206582,2661150339,3,0.02461,0.01032, Iw_DSE,0,3,67,1.6,39.442215,70.595833,84,0.55,236.34586,34.24303,69.52,-1,1,59.94,9,-1,0
R05B27, spo,20210204_052053,3.1,0.067,10.759, Saitama1_wa,9,2021,2,3,20,20,53.29,63.7,21.7,161.635437,-6.594366,160.963379,-6.687507,110.92643,79.653267,2639962224,1439653936,1129443345,2479894960,1099990433,3,0.00358,0.00096, spo,0,-1,-1,-1,161.27626,-6.644994,96,0.33,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210204_052853,0.9,0.2,9.958, Saitama1_E6,9,2021,2,3,20,28,53.16,290.7,20.8,281.814606,-3.475104,283.565765,-2.526245,18.201557,-61.370216,3893156690,2511375756,2649197374,3855223216,2619033390,3,0.02845,0.01004, spo,0,-1,-1,-1,282.626038,-3.035988,51,0.38,0,0,-1,-1,1,59.94,13,-1,0
R05B27, spo,20210204_052935,-1.6,0.284,19.454, Saitama1_E6,9,2021,2,3,20,29,35.46,282.7,54.1,258.864227,21.784168,264.421814,23.957556,309.133392,-57.98415,1252492499,3722550352,2521678867,1175830239,2424728604,3,0.02214,0.00579, spo,0,-1,-1,-1,261.331879,22.781616,43,0.38,218.86902,-0.24295,62.12,-1,1,59.94,18,-1,0.017
R05B27, spo,20210204_053051,2.8,0.133,15.3, Saitama1_wa,9,2021,2,3,20,30,51.52,61.9,30.8,171.818695,-1.450643,170.164169,-2.1568,85.192162,66.712029,1198981502,204029244,1368786533,1237139474,1344124391,3,-1,0.00206, spo,0,-1,-1,-1,170.984253,-1.808937,0,0.28,0,0,-1,-1,1,29.97,5,-1,-0.067
R05B27, spo,20210204_053219,1.1,0.217,9.597, Saitama1_Z6,9,2021,2,3,20,32,19.03,267.7,75.4,239.488113,35.198742,239.447006,33.182629,328.924377,-0.799097,1555974044,1077362544,3092699098,1401510634,3166573418,3,0.0536,0.0016, spo,0,-1,-1,-1,239.468201,34.234596,85,0.47,54.14819,-5.97308,22.83,-1,1,59.94,14,-1,0
R05B27, J2_vlgw,20210204_053358,0.8,0.15,10.375, Saitama1_SL,9,2021,2,3,20,33,58.34,345.8,21.1,237.43631,-31.365017,238.392731,-32.680874,309.816742,26.40789,816891373,3818479664,1193495235,1067795957,1185626143,3,0.01301,0.00849, J2_vlgw,0,0.1,80.3,23.3,237.871628,-31.969521,53,0.56,0,0,-1,-1,1,59.94,10,-1,0
R05B27, spo,20210204_053604,2,0.1,11.635, Saitama1_S1,9,2021,2,3,20,36,4.35,32.2,23.1,190.077454,-23.499296,188.916489,-24.018652,138.996719,55.312675,1047603623,1311937852,1231439428,812052374,1210956773,3,0.0086,0.00224, spo,0,-1,-1,-1,189.508652,-23.755352,39,0.59,238.07632,6.18354,69.44,-1,1,59.94,7,-1,0
R05B27, Iw_PIH,20210204_054122,3.2,0.167,8.729, Saitama1_wa,9,2021,2,3,20,41,22.49,70.2,22.4,163.347244,-1.63978,162.065125,-0.996215,250.083054,63.308357,2638529490,1439653936,1129582552,2480035688,1101242101,3,0.00286,0.00068, Iw_PIH,0,2.2,53.6,-25.2,162.779465,-1.354906,90,0.3,218.93423,-24.3503,46.81,-1,1,29.97,6,-1,0
R05B27, spo,20210204_054448,2.2,0.067,11.628, Saitama1_SL,9,2021,2,3,20,44,48.53,350.4,26.7,234.211441,-26.649748,234.349152,-27.380627,319.733704,8.812973,3357161891,1770732860,211621722,3346569212,227355645,3,-1,0.00877, spo,0,-1,-1,-1,234.266418,-27.009251,0,0.66,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210204_054547,2.7,0.067,4.774, Saitama1_SL,9,2021,2,3,20,45,47.78,349.1,40.5,233.368225,-12.85886,233.177521,-12.62822,314.374939,34.410484,1891553282,2151899184,1202361643,2144617963,1204971817,3,0.0149,0.00938, spo,0,-1,-1,-1,233.287979,-12.745193,49,0.58,0,0,-1,-1,1,59.94,5,-1,-0.017
R05B27, spo,20210204_054807,3.4,0.167,3.548, Saitama1_wa,9,2021,2,3,20,48,7.94,65.1,22.5,168.228943,-5.098979,168.172119,-5.732914,78.683067,5.076127,1191332355,204029244,1369214399,1236908731,1397534602,3,0.00206,0.00057, spo,0,-1,-1,-1,168.204041,-5.376858,52,0.3,0,0,-1,-1,1,29.97,6,-1,-0.033
R05B27, spo,20210204_054810,-0.8,0.45,19.572, Saitama1_Z6,9,2021,2,3,20,48,10.97,174.9,66.6,221.706375,59.237732,204.309204,60.868214,20.875277,29.088022,3677194771,645404540,3461658382,3565703684,3407004498,3,0.05842,0.00473, spo,0,-1,-1,-1,213.210159,60.340012,38,0.62,280.39722,18.66281,41.13,-1,1,59.94,27,-1,-0.033
R05B27, spo,20210204_055325,3.7,0.067,10.788, Saitama1_a3,9,2021,2,3,20,53,25.24,85.8,32.3,165.894089,15.411418,165.332657,15.884527,272.737366,46.429981,1192499390,204029244,1369381415,1236703310,1349607943,3,0.00381,0.00096, spo,0,-1,-1,-1,165.639236,15.625657,89,0.32,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210204_055630,-2.4,0.1,32.552, Saitama1_SP,9,2021,2,3,20,56,30.2,273.5,51.6,270.992981,25.35425,273.916962,27.277815,331.31076,-46.261089,2884956418,2988297264,3621229010,2791395342,3512244223,2,0.02978,0.00148, spo,0,-1,-1,-1,272.461334,26.335619,11,1.91,0,0,-1,-1,1,59.94,7,-1,0
R05B27, spo,20210204_055630,-3,0.551,30.419, Saitama1_E6,9,2021,2,3,20,56,30.55,295.7,55.6,259.733582,16.584976,273.759186,27.025932,331.65744,-46.173157,1173795276,3301569756,2092383696,1228986786,2056938969,3,0.03867,0.00404, spo,0,-1,-1,-1,265.973907,21.566391,6,1.52,0,0,-1,-1,1,59.94,34,-1,0.017
R05B27, spo,20210204_055847,1.3,0.067,15.17, Saitama1_a7,9,2021,2,3,20,58,47.08,127.4,40.8,161.486557,49.225647,160.087006,49.767365,122.680115,-33.906322,3176907567,2429509680,5323283,3016760983,3535583,3,0.00534,0.00436, spo,0,-1,-1,-1,160.80896,49.487717,118,0.43,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210204_060659,-1.6,0.35,3.855, Saitama1_SL,9,2021,2,3,21,6,59.12,335.7,23.5,255.018814,-26.259689,256.329956,-25.598112,23.606951,-51.656292,4074716953,1833778492,1165295228,4263447402,1152683382,3,0.01461,0.00277, spo,0,-1,-1,-1,255.702194,-25.917267,2,2.73,200.63396,-44.8971,21.19,-1,1,59.94,20,-1,-0.05
