Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_AN01,20090103_233633,-0.1,0.601,9.020, MZ1_NF, 9.0,2009,01,03,14,35,59.800,235.4,39.8,157.255112,45.078785,164.756653,46.451820,1.090360,42.371044,1081191027,204029244,1342632347,1244524772,1368015885,3,0.03121,0.00418, J1_AN01,0.0,4.1,35.2,+9.9,160.765335,45.790909,23,0.97,75.98466,-17.03854,22.740,-1.000,10.000,59.940,36,-1
R05B24, J1_AN01,20090103_233652,0.4,0.350,7.145, MZ1_NF, 9.0,2009,01,03,14,36,18.800,244.0,21.3,177.400574,32.599232,180.374756,32.832340,8.664769,56.892887,2598408173,1439653936,1117566620,2423849883,1099133989,3,0.03153,0.01226, J1_AN01,0.0,7.0,39.2,+22.5,178.944046,32.729122,21,0.78,107.99198,5.47857,34.150,-1.000,10.000,59.940,20,-1
R05B24, spo,20090103_233715,0.2,0.167,8.259, MZ1_NF, 9.0,2009,01,03,14,36,41.800,234.9,24.9,177.491455,41.721985,179.207611,42.185677,26.869555,44.341793,1082319291,204029244,1349133339,1243142497,1351890424,3,0.03725,0.00539, spo,0.0,-1.0,-1.0,-1.0,178.380066,41.966114,23,0.86,0.00000,0.00000,-1.000,-1.000,10.000,59.940,11,-1
R05B24, J1_AN01,20090103_234549,1.8,0.317,6.405, MZ1_NF, 9.0,2009,01,03,14,45,15.800,235.5,22.5,182.308960,40.273842,184.920898,39.860680,345.815369,48.534981,2594043512,1439653936,1116983729,2424033083,1101189528,3,0.04059,0.00562, J1_AN01,0.0,9.0,30.9,-3.4,183.794495,40.046669,19,0.79,109.68805,26.29584,31.130,-1.000,10.000,59.940,15,-1
R05B24, wIe_QUA,20090103_234909,1.2,0.367,2.996, MZ1_NF, 9.0,2009,01,03,14,48,35.800,227.2,15.7,196.058777,44.271194,194.746277,43.785049,51.947399,39.727776,1193898997,204029244,1347496191,1241683576,1405515229,3,0.03316,0.00794, wIe_QUA,0.0,2.4,42.4,-1.1,195.325272,44.002342,22,0.78,246.39041,46.39139,31.380,-1.000,10.000,59.940,17,-1
R05B24, spo,20090103_235704,0.1,0.717,2.995, MZ1_NF, 9.0,2009,01,03,14,56,30.800,233.5,14.3,195.604889,38.306263,193.594193,36.893242,70.070648,36.343700,2638735334,1439653936,1118158940,2422422461,1091576465,3,0.03482,0.00882, spo,0.0,-1.0,-1.0,-1.0,194.800690,37.751633,21,0.89,282.84467,35.87595,19.630,-1.000,10.000,59.940,35,-1
R05B24, w_ST01,20090104_000346,2.0,0.100,6.094, MZ1_NF, 9.0,2009,01,03,15,03,12.800,225.6,20.6,194.375473,47.931164,194.986053,48.422581,72.987968,25.177555,1193333624,204029244,1347743054,1241613518,1398570299,3,0.04028,0.01067, w_ST01,0.0,6.4,27.4,-33.9,194.688141,48.184387,22,0.98,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B24, J1_AN01,20090104_000902,1.0,0.934,4.558, MZ1_NF, 9.0,2009,01,03,15,08,28.800,254.2,26.3,175.810120,26.146690,180.593857,26.335377,3.878609,63.627148,2600053649,1439653936,1117424731,2423661170,1113676238,3,0.03923,0.00691, J1_AN01,0.0,8.0,20.1,-37.3,178.193893,26.260601,22,0.86,48.83437,-21.93529,20.460,-1.000,10.000,59.940,52,-1
R05B24, spo,20090104_002831,-1.0,0.150,7.713, MZ1_NF, 9.0,2009,01,03,15,27,57.800,237.2,38.3,172.028030,43.464340,173.542816,42.997818,321.107147,42.149567,1084444855,204029244,1349682136,1242944575,1374393610,3,0.03278,0.01024, spo,0.0,-1.0,-1.0,-1.0,172.673630,43.268826,23,1.02,0.00000,0.00000,-1.000,-1.000,10.000,59.940,10,-1
R05B24, spo,20090104_003225,1.6,0.284,3.009, MZ1_NF, 9.0,2009,01,03,15,31,51.800,236.2,16.5,200.491898,37.090111,199.764191,36.447701,81.617752,32.567207,2640522484,1439653936,1119639791,2422589657,1103289879,3,0.02190,0.01250, spo,0.0,-1.0,-1.0,-1.0,200.198532,36.832958,19,0.89,221.73053,49.28031,55.030,-1.000,10.000,59.940,7,-1
R05B24, wIe_QUA,20090104_011250,1.4,0.167,6.509, MZ1_NF, 9.0,2009,01,03,16,12,16.800,216.9,38.3,185.249619,59.308750,183.085114,59.283894,5.665552,30.690586,1089321257,204029244,1348517343,1243382533,1363047182,3,0.02423,0.01362, wIe_QUA,0.0,0.6,37.0,-13.8,184.203033,59.301220,17,1.09,240.22305,45.16119,32.000,-1.000,10.000,59.940,10,-1
R05B24, wIe_QUA,20090104_011900,0.2,0.684,2.793, MZ1_NF, 9.0,2009,01,03,16,18,26.800,212.1,25.9,213.069000,61.405975,210.141174,62.744576,163.760208,-19.564396,2636734319,1439653936,1129141116,2422921766,1119893095,3,0.01891,0.00787, wIe_QUA,0.0,1.1,32.3,-24.7,211.709900,62.049767,16,0.70,228.15016,52.09480,48.540,-1.000,10.000,59.940,31,-1
R05B24, spo,20090104_012324,-0.9,0.384,15.981, MZ1_NF, 9.0,2009,01,03,16,22,50.800,220.6,31.0,200.745193,55.545502,210.653519,58.448406,58.298325,28.543623,1191405814,204029244,1347110540,1241778511,1343500541,3,0.03358,0.00579, spo,0.0,-1.0,-1.0,-1.0,205.731094,57.160633,17,1.06,142.06198,-11.44740,59.240,-1.000,10.000,59.940,23,-1
R05B24, spo,20090104_012828,-1.3,0.684,4.822, MZ1_NF, 9.0,2009,01,03,16,27,54.800,246.0,23.2,202.408203,31.703129,200.209869,29.056557,91.379944,30.153229,2641215933,1439653936,1119810264,2422536809,1115164913,3,0.02407,0.01140, spo,0.0,-1.0,-1.0,-1.0,201.348877,30.450298,19,1.11,240.45184,53.36963,33.170,-1.000,10.000,59.940,41,-1
R05B24, J1_AN01,20090104_013949,2.7,0.100,9.155, MZ1_NF, 9.0,2009,01,03,16,39,15.800,221.2,28.0,209.793777,54.326038,211.252579,54.145699,16.192963,34.913277,1196879956,204029244,1371509164,1242105322,1344913393,3,0.01916,0.00817, J1_AN01,0.0,4.0,33.0,+3.0,210.739807,54.205761,6,1.39,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B24, spo,20090104_014222,0.6,0.100,8.868, MZ1_NF, 9.0,2009,01,03,16,41,48.800,224.9,12.3,230.113907,44.513424,231.356247,44.679127,65.672203,44.417210,2642815708,1439653936,1129599703,2417243724,1097080708,3,0.02048,0.00979, spo,0.0,-1.0,-1.0,-1.0,230.734756,44.598034,12,1.89,0.00000,0.00000,-1.000,-1.000,10.000,59.940,7,-1
R05B24, wIe_QUA,20090104_015116,1.2,0.150,3.389, MZ1_NF, 9.0,2009,01,03,16,50,42.800,243.9,22.4,209.974960,33.125427,209.659637,32.714432,100.527168,27.032755,1196947188,204029244,1371525662,1242227577,1352796755,3,0.03583,0.01154, wIe_QUA,0.0,2.8,37.9,-11.6,209.750061,32.832756,17,1.59,0.00000,0.00000,-1.000,-1.000,10.000,59.940,7,-1
R05B24, spo,20090104_015425,1.3,0.067,3.884, MZ1_NF, 9.0,2009,01,03,16,53,51.800,234.2,26.1,210.623657,42.757095,210.890762,42.634212,347.954132,38.496002,2637937673,1439653936,1128892384,2422961462,1111350500,3,0.03556,0.00305, spo,0.0,-1.0,-1.0,-1.0,210.729187,42.704815,19,1.42,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B24, wIe_QUA,20090104_015645,0.1,0.534,4.437, MZ1_NF, 9.0,2009,01,03,16,56,11.800,225.7,35.2,200.966476,52.074005,197.214417,51.892525,24.781107,37.864399,1191453765,204029244,1347127568,1241901574,1373572604,3,0.02248,0.01000, wIe_QUA,0.0,0.1,36.6,-14.5,198.994995,51.993698,18,1.14,254.94250,38.84752,21.940,-1.000,10.000,59.940,29,-1
R05B24, wIe_QUA,20090104_015708,0.3,0.467,5.803, MZ1_NF, 9.0,2009,01,03,16,56,34.800,228.7,38.5,195.335480,50.091225,191.197723,49.370964,32.698460,38.599617,2638505910,1439653936,1118136146,2422268349,1139575963,3,0.03111,0.00711, wIe_QUA,0.0,1.0,37.7,-12.1,193.506744,49.793686,21,1.31,241.60260,47.36370,31.590,-1.000,10.000,59.940,28,-1
R05B24, wIe_QUA,20090104_020108,1.0,0.584,1.411, MZ1_NF, 9.0,2009,01,03,17,00,34.800,214.1,18.4,235.289551,56.471107,235.783081,56.952400,120.340744,15.615401,1204091513,204029244,1369193692,1249440147,1399874310,3,0.02325,0.03279, wIe_QUA,0.0,1.9,42.6,-0.6,235.506989,56.684914,20,1.27,0.00000,0.00000,-1.000,-1.000,10.000,59.940,19,-1
R05B24, spo,20090104_020129,0.4,0.400,8.077, MZ1_NF, 9.0,2009,01,03,17,00,55.800,245.7,39.1,192.471298,37.142178,189.545349,34.944496,68.645386,36.313148,2639567384,1439653936,1117850161,2422306232,1138820975,3,0.03252,0.00777, spo,0.0,-1.0,-1.0,-1.0,191.001984,36.062805,16,1.23,295.81195,34.21520,20.910,-1.000,10.000,59.940,23,-1
R05B24, wIe_QUA,20090104_020319,0.6,0.200,7.041, MZ1_NF, 9.0,2009,01,03,17,02,45.800,228.4,40.4,193.913193,50.472137,191.620956,50.137451,29.311440,38.503418,1195212678,204029244,1347685857,1241629968,1366415926,1,0.03615,0.03284, wIe_QUA,0.0,0.4,46.9,+9.5,192.140762,50.217724,18,1.40,0.00000,0.00000,-1.000,-1.000,10.000,59.940,9,-1
R05B24, wIe_QUA,20090104_020341,1.3,0.117,2.968, MZ1_NF, 9.0,2009,01,03,17,03,7.800,233.6,30.7,207.100388,44.617184,206.606033,44.424850,64.743896,38.746288,2634423544,1439653936,1119176227,2422825993,1118618313,3,0.03539,0.00576, wIe_QUA,0.0,1.8,53.7,+25.3,206.947144,44.557930,18,1.48,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B24, spo,20090104_020422,1.1,0.067,10.961, MZ1_NF, 9.0,2009,01,03,17,03,48.800,217.9,14.0,239.152313,51.079868,239.967819,51.299576,88.492538,35.142994,1178173162,204029244,1368880855,1249562803,1407065896,3,0.03226,0.00103, spo,0.0,-1.0,-1.0,-1.0,239.307983,51.121151,21,1.55,0.00000,0.00000,-1.000,-1.000,10.000,59.940,4,-1
R05B24, spo,20090104_020753,0.9,0.117,5.638, MZ1_NF, 9.0,2009,01,03,17,07,19.800,234.3,29.5,209.523834,43.738625,210.537994,43.506130,5.375122,43.638668,2637536405,1439653936,1128794895,2422787794,1116514985,3,0.03063,0.09206, spo,0.0,-1.0,-1.0,-1.0,209.732559,43.691654,19,1.18,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B24, wIe_QUA,20090104_020851,-1.7,0.784,2.748, MZ1_NF, 9.0,2009,01,03,17,08,17.800,215.6,30.6,214.637283,59.623997,211.567978,61.156475,343.820007,20.320429,1202720081,204029244,1371019505,1242321570,1346608129,3,0.02875,0.00796, wIe_QUA,0.0,1.8,28.9,-32.6,213.249191,60.343739,19,1.18,226.39461,52.55240,50.120,-1.000,10.000,59.940,47,-1
R05B24, spo,20090104_020943,-1.0,0.501,1.758, MZ1_NF, 9.0,2009,01,03,17,09,9.800,231.1,25.0,217.222000,44.909985,216.400986,44.315655,92.179939,29.941278,2648603316,1439653936,1128459955,2423197943,1109422347,3,0.03217,0.00953, spo,0.0,-1.0,-1.0,-1.0,216.799072,44.606083,23,1.30,247.62534,51.64316,20.910,-1.000,10.000,59.940,31,-1
R05B24, spo,20090104_021541,1.0,0.067,18.930, MZ1_NF, 9.0,2009,01,03,17,15,7.800,230.0,37.6,201.227646,48.995728,202.235336,50.045979,87.310432,19.452984,1191622901,204029244,1347039201,1241894237,1372163530,3,0.03601,0.01742, spo,0.0,-1.0,-1.0,-1.0,201.770752,49.535854,24,1.09,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B24, J1_AN01,20090104_021937,-1.6,0.384,8.558, MZ1_NF, 9.0,2009,01,03,17,19,3.800,211.3,24.8,230.957077,61.655807,237.029678,60.252052,25.444862,25.958715,2643130480,1439653936,1129673190,2417262972,1108187819,3,0.03674,0.00737, J1_AN01,0.0,8.9,32.3,+0.9,233.883270,61.028889,17,1.23,149.23587,49.42101,49.240,-1.000,10.000,59.940,24,-1
R05B24, wIe_QUA,20090104_022041,-1.0,0.584,4.995, MZ1_NF, 9.0,2009,01,03,17,20,7.800,249.3,26.9,210.097656,30.392914,208.243256,27.890806,101.667496,28.325333,1196902380,204029244,1371420862,1242223119,1345374052,3,0.02797,0.01018, wIe_QUA,0.0,1.0,44.0,+2.6,209.275391,29.301634,22,1.10,268.14664,56.04353,23.610,-1.000,10.000,59.940,34,-1
R05B24, w_NT01,20090104_022227,1.1,0.184,3.270, MZ1_NF, 9.0,2009,01,03,17,21,53.800,243.9,20.4,219.883682,32.324802,219.735138,31.679844,123.900238,9.354605,2647599469,1439653936,1128661445,2423167868,1102871260,3,0.03116,0.01573, w_NT01,0.0,6.8,29.3,-29.4,219.822174,32.058849,20,0.85,0.00000,0.00000,-1.000,-1.000,10.000,59.940,12,-1
R05B24, spo,20090104_022227,1.1,0.150,1.087, MZ1_NF, 9.0,2009,01,03,17,21,53.800,235.1,21.4,223.031952,40.125202,222.991257,39.884632,128.250092,5.648619,1201615414,204029244,1370338789,1248965263,1353658547,3,0.03116,0.01115, spo,0.0,-1.0,-1.0,-1.0,223.016373,40.033371,20,0.85,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B24, spo,20090104_022552,-2.0,0.234,7.757, MZ1_NF, 9.0,2009,01,03,17,25,18.800,224.6,18.4,233.632080,47.780361,236.050751,47.029976,22.936075,37.962635,2646332375,1439653936,1130925522,2417362818,1106248789,3,0.03194,0.00780, spo,0.0,-1.0,-1.0,-1.0,234.848785,47.411915,24,1.48,132.15057,23.37021,41.880,-1.000,10.000,59.940,15,-1
R05B24, wIe_QUA,20090104_022649,-1.8,0.701,3.832, MZ1_NF, 9.0,2009,01,03,17,26,15.800,244.9,25.3,215.225250,33.398109,213.769958,31.057783,108.822517,23.185135,1203025864,204029244,1371065830,1242302418,1356194454,3,0.03246,0.00976, wIe_QUA,0.0,1.9,42.2,-1.7,214.501862,32.251942,20,1.21,243.35347,54.73665,28.520,-1.000,10.000,59.940,41,-1
R05B24, wIe_QUA,20090104_023557,1.2,0.150,3.890, MZ1_NF, 9.0,2009,01,03,17,35,23.800,253.6,18.8,220.332092,23.369257,220.141846,22.775511,303.647003,-15.078021,2649860496,1439653936,1128701088,2423184316,1099167875,3,0.03462,0.01692, wIe_QUA,0.0,0.2,45.2,+5.4,220.225662,23.037729,20,0.90,0.00000,0.00000,-1.000,-1.000,10.000,59.940,9,-1
R05B24, wIe_QUA,20090104_023713,0.6,0.117,8.901, MZ1_NF, 9.0,2009,01,03,17,36,39.800,256.7,39.3,198.377853,29.047249,197.634079,28.260832,86.303688,34.084488,1192663244,204029244,1347319577,1241735000,1360624304,1,0.02569,0.00303, wIe_QUA,0.0,1.5,47.4,+10.5,198.052750,28.705458,21,0.93,237.64568,51.48878,41.410,-1.000,10.000,59.940,8,-1
R05B24, spo,20090104_023844,-0.7,0.117,5.968, MZ1_NF, 9.0,2009,01,03,17,38,10.800,246.2,16.8,226.562958,28.687582,227.120651,28.269356,346.043060,41.966335,2643620354,1439653936,1130301291,2417109672,1104301354,3,0.02950,0.00714, spo,0.0,-1.0,-1.0,-1.0,226.828430,28.489195,20,0.80,0.00000,0.00000,-1.000,-1.000,10.000,59.940,8,-1
R05B24, w_NT01,20090104_024155,-0.8,0.551,2.222, MZ1_NF, 9.0,2009,01,03,17,41,21.800,240.0,12.1,235.477432,31.759380,235.836395,30.600788,333.471832,12.662003,1204151918,204029244,1369209854,1249439251,1402652006,3,0.03264,0.00490, w_NT01,0.0,0.5,27.7,-33.2,235.679962,31.109308,22,0.77,223.05025,64.06127,26.270,-1.000,10.000,59.940,29,-1
R05B24, spo,20090104_024312,-0.3,0.167,12.058, MZ1_NF, 9.0,2009,01,03,17,42,38.800,217.8,26.0,230.585190,56.561962,233.777328,57.592331,87.452652,27.846687,2642987565,1439653936,1129640345,2417260023,1110697095,3,0.03534,0.00683, spo,0.0,-1.0,-1.0,-1.0,232.154877,57.085926,26,0.90,163.53409,-25.19364,50.060,-1.000,10.000,59.940,11,-1
R05B24, w_NT01,20090104_024434,0.8,0.083,2.152, MZ1_NF, 9.0,2009,01,03,17,44,0.800,234.0,19.4,231.531021,40.307415,231.564667,40.174923,328.687469,8.354726,1206905387,204029244,1369624280,1249182638,1398364028,3,0.02664,0.01416, w_NT01,0.0,2.4,32.7,-21.3,231.542313,40.263020,21,0.90,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B24, wIe_QUA,20090104_024501,0.5,0.200,3.043, MZ1_NF, 9.0,2009,01,03,17,44,27.800,236.9,31.5,215.363052,42.142761,214.772781,41.750904,88.237984,33.702030,2647922567,1439653936,1128294585,2423002767,1129079109,3,0.02595,0.00816, wIe_QUA,0.0,1.2,44.9,+4.6,215.052185,41.937366,21,1.00,20.57130,-33.68492,48.290,-1.000,10.000,59.940,13,-1
R05B24, wIe_QUA,20090104_024541,1.1,0.200,8.219, MZ1_NF, 9.0,2009,01,03,17,45,7.800,255.7,38.1,202.063568,29.388962,200.885132,28.094788,90.469398,33.162296,1191837947,204029244,1346965047,1241859911,1361869988,1,0.03231,0.00366, wIe_QUA,0.0,1.0,48.2,+12.5,201.463882,28.735672,29,1.07,357.24741,-3.42127,39.940,-1.000,10.000,59.940,12,-1
R05B24, w_NT01,20090104_024702,0.8,0.217,2.902, MZ1_NF, 9.0,2009,01,03,17,46,28.800,239.4,27.0,220.539444,38.664143,220.300079,38.066479,119.390785,13.585448,2649800769,1439653936,1128752988,2423192828,1120984190,3,0.02762,0.01240, w_NT01,0.0,8.6,25.3,-39.0,220.426620,38.383709,27,0.94,30.29504,-23.01237,34.590,-1.000,10.000,59.940,13,-1
R05B24, spo,20090104_025053,-2.0,0.217,12.929, MZ1_NF, 9.0,2009,01,03,17,50,19.800,226.3,31.2,220.588745,50.792400,224.786819,51.784679,68.519920,35.782894,1200805459,204029244,1370489254,1242503724,1348033713,3,0.03077,0.00470, spo,0.0,-1.0,-1.0,-1.0,222.480682,51.263512,25,0.93,167.01492,11.55921,53.080,-1.000,10.000,59.940,14,-1
R05B24, wIe_QUA,20090104_025100,-0.3,0.200,1.730, MZ1_NF, 9.0,2009,01,03,17,50,26.800,216.9,17.0,247.519104,53.533653,248.142578,53.613033,82.752327,35.492111,2624140865,1439653936,1132186015,2418007717,1106839195,3,0.02793,0.01540, wIe_QUA,0.0,1.2,56.6,+32.1,247.900467,53.582626,25,1.08,216.45563,31.76320,14.230,-1.000,10.000,59.940,9,-1
R05B24, w_NT01,20090104_025138,-1.2,0.701,2.213, MZ1_NF, 9.0,2009,01,03,17,51,4.800,243.2,11.2,237.021561,28.549459,237.523331,27.037819,335.069916,14.431068,1204640866,204029244,1369069240,1249379363,1404243503,3,0.02793,0.00556, w_NT01,0.0,0.5,29.5,-29.1,237.274292,27.793543,28,0.89,64.55169,11.84956,24.400,-1.000,10.000,59.940,42,-1
R05B24, spo,20090104_025424,2.8,0.367,3.351, MZ1_NF, 9.0,2009,01,03,17,53,50.800,237.0,11.9,240.557571,34.205818,240.582672,32.970409,330.442108,-0.233858,2621472554,1439653936,1130521727,2417751225,1097143668,3,0.02311,0.02264, spo,0.0,-1.0,-1.0,-1.0,240.600174,34.057106,22,0.78,0.00000,0.00000,-1.000,-1.000,10.000,59.940,4,-1
R05B24, spo,20090104_025424,1.3,0.067,4.637, MZ1_NF, 9.0,2009,01,03,17,53,50.800,204.8,36.7,212.992584,68.993889,212.498322,69.298996,146.429657,-8.686397,1195845546,204029244,1371259132,1242253986,1371783393,3,0.02311,0.03185, spo,0.0,-1.0,-1.0,-1.0,212.767334,69.159889,22,0.78,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B24, w_SA01,20090104_025438,-0.9,0.267,13.897, MZ1_NF, 9.0,2009,01,03,17,54,4.800,245.1,23.5,224.127502,32.592693,227.075775,35.405148,109.669159,32.926487,2649015605,1439653936,1130086009,2417017565,1115682634,3,0.02405,0.00615, w_SA01,0.0,0.2,79.3,+25.9,225.572861,34.003544,25,0.89,175.48892,-32.88912,67.860,-1.000,10.000,59.940,17,-1
R05B24, wIe_QUA,20090104_030021,0.1,0.284,5.044, MZ1_NF, 9.0,2009,01,03,17,59,47.800,207.5,34.4,220.805161,66.922844,219.691666,68.283447,146.332367,-6.506806,1200859825,204029244,1370535675,1248916651,1374382350,3,0.01762,0.00776, wIe_QUA,0.0,2.0,48.2,+12.3,220.310699,67.547394,21,0.91,230.56941,48.06290,45.050,-1.000,10.000,59.940,18,-1
R05B24, spo,20090104_030043,1.4,0.117,1.555, MZ1_NF, 9.0,2009,01,03,18,00,9.800,212.5,13.5,258.995605,55.019421,259.470825,54.991596,73.816399,34.885689,2619934845,1439653936,1124812022,2416184387,1091925951,3,0.02329,0.01463, spo,0.0,-1.0,-1.0,-1.0,259.270172,54.992256,18,0.69,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B24, spo,20090104_030519,-0.8,0.467,1.274, MZ1_NF, 9.0,2009,01,03,18,04,45.800,233.3,15.8,241.303955,39.164272,240.990067,38.726383,131.834717,22.253771,1176861317,204029244,1368661958,1249615933,1395463910,3,0.02560,0.01194, spo,0.0,-1.0,-1.0,-1.0,241.218903,39.046242,22,0.80,0.00000,0.00000,-1.000,-1.000,10.000,59.940,25,-1
R05B24, wIe_QUA,20090104_030731,-1.9,0.450,2.806, MZ1_NF, 9.0,2009,01,03,18,06,57.800,240.5,29.9,221.771255,38.737366,221.291061,37.553398,120.385292,13.825078,2650383661,1439653936,1129876898,2417069758,1118425069,3,0.02404,0.00780, wIe_QUA,0.0,3.0,44.5,+3.8,221.517059,38.115650,25,0.96,0.00000,0.00000,-1.000,-1.000,10.000,59.940,27,-1
R05B24, spo,20090104_030847,1.0,0.234,15.565, MZ1_NF, 9.0,2009,01,03,18,08,13.800,253.7,26.5,220.862579,26.616293,224.000549,29.071005,104.587059,41.457382,1200838867,204029244,1370530327,1248918669,1355047139,3,0.02137,0.01368, spo,0.0,-1.0,-1.0,-1.0,222.189499,27.676519,24,0.67,0.00000,0.00000,-1.000,-1.000,10.000,59.940,8,-1
R05B24, wIe_QUA,20090104_031402,-0.3,0.300,2.307, MZ1_NF, 9.0,2009,01,03,18,13,28.800,242.2,11.7,242.715408,29.708488,243.019501,29.107691,345.083954,20.576206,2622257154,1439653936,1130713778,2417820891,1097727404,3,0.03463,0.00918, wIe_QUA,0.0,1.4,48.1,+12.1,242.830185,29.482655,27,0.86,0.00000,0.00000,-1.000,-1.000,10.000,59.940,16,-1
R05B24, wIe_QUA,20090104_031904,1.5,0.100,2.267, MZ1_NF, 9.0,2009,01,03,18,18,30.800,245.3,10.0,243.828247,26.155594,243.963638,25.869164,344.334839,20.373871,1175677689,204029244,1368499974,1249657864,1380012333,3,0.02731,0.00574, wIe_QUA,0.0,1.6,51.1,+19.1,243.866852,26.068899,26,0.86,0.00000,0.00000,-1.000,-1.000,10.000,59.940,4,-1
R05B24, w_NT01,20090104_032305,0.6,0.133,2.572, MZ1_NF, 9.0,2009,01,03,18,22,31.800,214.1,19.4,254.129913,57.022179,254.728119,56.986824,67.055969,32.778229,2618155652,1439653936,1131689088,2416147001,1103017246,3,0.02564,0.04661, w_NT01,0.0,8.3,38.2,-8.0,254.367935,57.008461,23,0.89,0.00000,0.00000,-1.000,-1.000,10.000,59.940,7,-1
R05B24, wIe_QUA,20090104_032531,1.0,0.067,5.045, MZ1_NF, 9.0,2009,01,03,18,24,57.800,251.0,29.8,222.607468,30.138870,222.485748,29.855110,123.185387,15.756085,1201508505,204029244,1370413198,1248982382,1348530432,3,0.02968,0.01448, wIe_QUA,0.0,0.3,45.5,+6.0,222.559387,29.997337,30,1.05,0.00000,0.00000,-1.000,-1.000,10.000,59.940,4,-1
R05B24, w_NA01,20090104_032711,0.3,0.150,5.123, MZ1_NF, 9.0,2009,01,03,18,26,37.800,230.9,11.1,253.500565,38.866302,254.437759,38.985809,88.589943,50.147987,2617795611,1439653936,1131666984,2416121187,1095906516,3,0.02881,0.00490, w_NA01,0.0,6.8,50.6,-19.7,253.940857,38.923431,29,1.05,0.00000,0.00000,-1.000,-1.000,10.000,59.940,10,-1
R05B24, w_NA01,20090104_032925,0.7,0.133,5.352, MZ1_NF, 9.0,2009,01,03,18,28,51.800,214.9,10.8,267.228882,51.558891,268.392792,51.605465,92.509392,38.322510,1184170158,204029244,1374754498,1248423727,1403387570,3,0.02136,0.00697, w_NA01,0.0,7.8,45.9,-27.2,267.669189,51.577873,27,0.96,0.00000,0.00000,-1.000,-1.000,10.000,59.940,8,-1
R05B24, wIe_QUA,20090104_033139,-2.4,0.801,2.358, MZ1_NF, 9.0,2009,01,03,18,31,5.800,238.3,22.1,238.078903,37.754063,239.020233,36.052441,343.427490,18.870586,2622655613,1439653936,1131318369,2417529541,1112911352,3,0.02824,0.00623, wIe_QUA,0.0,0.9,46.4,+8.2,238.546799,36.918667,25,0.93,230.97331,50.78557,36.460,-1.000,10.000,59.940,49,-1
R05B24, wIe_QUA,20090104_033817,0.2,0.083,1.892, MZ1_NF, 9.0,2009,01,03,18,37,43.800,240.8,9.4,251.876160,29.681393,251.978973,29.528271,358.016113,25.999735,1180736856,204029244,1367760074,1247925699,1380872151,1,0.02871,0.01013, wIe_QUA,0.0,0.9,31.5,-26.6,251.927734,29.604660,28,0.80,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B24, spo,20090104_033922,-1.5,0.434,17.478, MZ1_NF, 9.0,2009,01,03,18,38,48.800,230.7,37.6,222.088547,48.400185,224.120972,55.875828,125.578072,5.748440,2650497365,1439653936,1129938517,2417074800,1137923261,3,0.02884,0.01003, spo,0.0,-1.0,-1.0,-1.0,222.971588,51.964409,25,1.04,215.72664,-1.49072,67.030,-1.000,10.000,59.940,27,-1
R05B24, spo,20090104_034548,0.5,0.150,9.179, MZ1_NF, 9.0,2009,01,03,18,45,14.800,244.1,13.7,247.589279,29.028650,249.192963,29.079914,72.697006,60.874523,1174962072,204029244,1368167487,1249786519,1407975761,3,0.02821,0.01175, spo,0.0,-1.0,-1.0,-1.0,248.303177,29.053829,28,0.79,0.00000,0.00000,-1.000,-1.000,10.000,59.940,10,-1
R05B24, wIe_QUA,20090104_035157,0.3,0.317,2.608, MZ1_NF, 9.0,2009,01,03,18,51,23.800,217.5,25.9,248.199600,56.771717,249.472122,57.167709,103.087601,28.251328,2624253435,1439653936,1132213376,2417901219,1121787691,3,0.03245,0.01408, wIe_QUA,0.0,0.0,45.1,+5.1,248.794281,56.959431,28,0.85,0.00000,0.00000,-1.000,-1.000,10.000,59.940,20,-1
R05B24, w_NA01,20090104_035335,-0.8,0.117,13.198, MZ1_NF, 9.0,2009,01,03,18,53,1.800,234.8,27.4,238.647858,42.631256,240.479431,43.428165,100.656860,38.909267,1177963851,204029244,1368957977,1249456075,1343529767,3,0.03256,0.00552, w_NA01,0.0,1.5,76.2,+20.9,239.417435,42.972179,28,0.85,183.77617,-8.77366,56.030,-1.000,10.000,59.940,8,-1
