Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20130812_001546,0.3,0.1,23.908, FS1_S,9,2013,8,11,15,15,46.58,342.1,49.7,340.403595,-1.488225,338.489563,-2.961459,252.332336,52.334698,2171096919,1439653936,1141988084,2305658230,1174122521,3,0.02643,0.0086, spo,0,-1,-1,-1,339.466309,-2.210332,40,0.57,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_bPi,20130812_002110,0.2,0.133,4.166, FS1_S,9,2013,8,11,15,21,10.41,331.9,62.4,343.183319,12.340722,343.195923,12.975682,73.353218,0.785362,2165887852,1439653936,1142276572,2298752286,1191633764,3,0.03333,0.01819, J5_bPi,0,2.5,38.1,-4.5,343.175659,12.739272,39,0.31,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20130812_002349,0.5,0.117,30.488, FS1_S,9,2013,8,11,15,23,49.74,331,63.9,343.661377,13.850916,341.971893,11.258111,244.922577,31.663313,1534873624,204029244,1457615550,1399430333,1440635987,3,0.02472,0.00529, J5_Per,0,0.4,66,10.4,343.179749,13.108737,43,0.59,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20130812_003418,-0.3,0.067,29.297, FS1_S,9,2013,8,11,15,34,18.26,18.4,62.8,325.09436,11.270799,324.248474,9.4918,229.846161,24.598904,2660210539,1439653936,1141408106,2263214848,1196041205,3,0.02607,0.00919, spo,0,-1,-1,-1,324.661652,10.39066,45,0.46,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20130812_004025,-0.8,0.45,16.325, FS1_S,9,2013,8,11,15,40,25.17,7.6,31.3,328.112549,-20.944643,323.553101,-27.046301,251.384094,30.954178,1153473772,204029244,1459271826,1560232239,1368281463,3,0.0273,0.00759, J5_Per,0,0.7,63.6,6.3,325.938629,-23.942949,42,0.36,53.04852,57.79138,66.37,-1,1,59.94,28,-1
R05B25, spo,20130812_004353,0,0.15,6.239, FS1_S,9,2013,8,11,15,43,53.42,306.6,60.9,0.169926,17.494223,359.439484,18.132631,108.23568,44.534554,2567363470,1439653936,1114906930,2636613939,1138774784,1,0.02251,0.01403, spo,0,-1,-1,-1,359.836456,17.786585,31,0.54,146.74657,-43.71659,41.42,-1,1,59.94,10,-1
R05B25, J5_kCg,20130812_004624,-1.2,0.167,11.867, FS1_S,9,2013,8,11,15,46,24.75,32.6,57.8,319.680023,9.068573,320.41272,7.291091,53.369362,21.956522,1150197222,204029244,1451695681,1555303529,1423079217,2,0.02243,0.01124, J5_kCg,0,7.5,29.5,20.1,320.056427,8.157605,31,0.4,152.08456,16.70853,51.88,-1,1,59.94,11,-1
R05B25, J5_Per,20130812_015623,-0.2,0.167,23.975, FS1_S,9,2013,8,11,16,56,23.2,330.4,55.9,10.33943,6.676805,8.924027,2.957512,277.806396,20.683348,1134879131,204029244,1358150539,1205886609,1374191349,3,0.02539,0.01387, J5_Per,0,1.2,66.1,10.5,9.642167,4.850053,47,0.53,39.96865,54.84857,70.19,-1,1,59.94,11,-1
R05B25, J5_Per,20130812_015634,0.4,0.067,22.901, FS1_S,9,2013,8,11,16,56,34.04,338.5,53,6.935617,2.349728,6.335116,0.893842,275.952026,22.700752,2569993596,1439653936,1108305568,2648938598,1131938603,3,0.03437,0.00584, J5_Per,0,0.1,61.5,2.8,6.663888,1.701189,49,0.51,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20130812_015836,-1.1,0.384,16.567, FS1_S,9,2013,8,11,16,58,36.69,358.4,29.8,356.188599,-22.722569,353.154144,-28.438921,96.373573,-22.89193,1537613597,204029244,1456281898,1408801377,1368047515,3,0.02282,0.01742, J5_Per,0,0.3,66.2,10.7,354.745178,-25.517715,37,0.43,0,0,-1,-1,1,59.94,24,-1
R05B25, spo,20130812_020506,-1.7,0.817,11, FS1_S,9,2013,8,11,17,5,6.38,346.1,43,6.55257,-8.56856,10.924997,-16.330694,91.952324,28.026131,2569830655,1439653936,1108265673,2650684554,1109392375,3,0.02843,0.01532, spo,0,-1,-1,-1,8.801012,-12.627247,36,0.66,282.41318,60.1394,26.9,-1,1,59.94,43,-1
R05B25, J5_Per,20130812_020953,-0.1,0.05,31.671, FS1_S,9,2013,8,11,17,9,53.02,5.1,65.4,355.369415,12.87188,354.63678,11.694344,257.667572,30.355206,1537401741,204029244,1456461411,1408357420,1426971927,2,0.0269,0.00735, J5_Per,0,1.6,73.6,23.1,355.134796,12.511601,38,0.45,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Per,20130812_021737,-1,0.267,20.302, FS1_S,9,2013,8,11,17,17,37.4,309.6,43.9,33.238987,3.201972,32.452854,-2.212961,302.774017,8.253687,2555036439,1439653936,1111012325,2630522846,1123318230,3,0.25413,0.01143, J5_Per,0,0.8,68.4,14.5,32.858868,0.584863,16,1.09,48.81327,62.35075,63.42,-1,1,59.94,17,-1
R05B25, J5_Per,20130812_025218,-2.6,0.35,26.156, FS1_S,9,2013,8,11,17,52,18.23,25.4,55.2,353.940399,5.077966,349.60788,-3.07701,261.240692,27.926378,1538876658,204029244,1456581825,1401196021,1421520092,1,-1,0.00737, J5_Per,0,0.3,65.6,9.8,351.945129,1.328689,0,-1,45.73964,57.20756,66.18,-1,1,59.94,22,-1
R05B25, J5_kCg,20130812_195747,0.5,0.284,8.457, FS1_S,9,2013,8,12,10,57,47.73,318.9,45.8,292.516846,1.054064,293.004486,-1.285917,22.736492,11.769868,1143842872,204029244,1454623062,1571073507,1450869634,3,0.02549,0.00889, J5_kCg,0,4.8,24.9,1.4,292.862,-0.602281,65,0.38,194.13208,78.76857,18.5,-1,1,59.94,10,-1
R05B25, J5_Per,20130812_202519,-1.6,1.268,25.688, FS1_S,9,2013,8,12,11,25,19.65,334.5,66.3,282.517944,15.600533,269.936523,-12.709979,5.55565,-23.467182,2679312086,1439653936,1135958205,2271925690,1169054085,2,0.02359,0.01285, J5_Per,0,1.7,57.9,-3.2,276.95462,3.218773,61,0.4,48.60879,59.3989,58.39,-1,1,59.94,77,-1
R05B25, spo,20130812_202643,0.5,0.133,4.391, FS1_S,9,2013,8,12,11,26,43.01,332.5,49.7,289.855255,0.472666,290.131683,0.997747,19.606468,-27.759426,1144873352,204029244,1454896190,1565276658,1474576547,3,0.02297,0.01818, spo,0,-1,-1,-1,289.930878,0.616305,54,0.32,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Per,20130812_205639,0.5,0.567,18.315, FS1_S,9,2013,8,12,11,56,39.8,13,46.7,271.07196,-5.052179,266.691956,-14.403621,3.364178,-24.342409,2681155145,1439653936,1134734317,2223471428,1142506465,3,0.0225,0.01015, J5_Per,0,0,58.9,-1.5,268.767456,-10.045458,61,0.4,49.86651,56.93014,61.76,-1,1,59.94,33,-1
R05B25, J5_Per,20130812_211559,-2.2,1.618,21.146, FS1_S,9,2013,8,12,12,15,59.12,350.3,57.8,290.000031,5.622781,273.981079,-22.069317,16.890217,-28.855989,2657054747,1439653936,1145093281,2268007488,1161985569,3,0.02327,0.01451, J5_Per,0,0.2,53,-11.3,283.748291,-5.680412,63,0.37,47.31923,57.45997,53.69,-1,1,59.94,94,-1
R05B25, J5_Per,20130812_212754,0.9,0.25,25.697, FS1_S,9,2013,8,12,12,27,54.01,16.5,59.1,279.384186,7.519621,276.686096,1.672815,5.920141,-24.595451,1174374444,204029244,1363617865,1561393981,1464747157,3,0.02758,0.01367, J5_Per,0,0.5,58.4,-2.4,278.125702,4.805867,77,0.43,4.45242,65.65754,57.73,-1,1,59.94,15,-1
R05B25, J5_Per,20130812_213052,-0.5,0.567,23.187, FS1_S,9,2013,8,12,12,30,52.85,318.5,48.9,314.436005,3.867788,307.579529,-7.405452,42.09103,-31.181898,2664319847,1439653936,1147638059,2248643609,1163819409,3,0.02548,0.00987, J5_Per,0,1.3,60.6,1.4,310.960602,-1.867111,75,0.43,56.74937,57.79168,61.35,-1,1,59.94,35,-1
R05B25, J5_Per,20130812_214528,0.5,0.434,14.581, FS1_S,9,2013,8,12,12,45,28.74,9.8,34.6,283.776764,-17.394375,280.235657,-22.801722,23.959799,-29.437849,1171878935,204029244,1363160357,1568015028,1374321019,3,0.02025,0.01032, J5_Per,0,0.7,61.8,3.4,281.824554,-20.430622,52,0.41,51.18252,57.68547,66.23,-1,1,59.94,25,-1
R05B25, J5_Per,20130812_214647,0.7,0.484,13.075, FS1_S,9,2013,8,12,12,46,47.09,8.1,31.9,285.204315,-20.171633,281.411865,-25.508696,27.595243,-30.289415,2678120484,1439653936,1145642378,2265090461,1128746104,3,0.01991,0.00966, J5_Per,0,0.5,59.4,-0.6,283.068451,-23.240168,54,0.38,46.79287,58.30478,62.09,-1,1,59.94,26,-1
R05B25, J5_Per,20130812_215615,0.2,0.584,14.28, FS1_S,9,2013,8,12,12,56,15.32,348.5,30.5,305.497803,-21.231628,300.158478,-28.025616,49.455227,-31.833515,1146791488,204029244,1453238331,1547153354,1371496378,3,0.0238,0.0092, J5_Per,0,0.8,62.3,4.2,302.727875,-24.872267,52,0.33,48.62472,58.02694,63.92,-1,1,59.94,34,-1
R05B25, spo,20130812_220110,1.7,0.117,20.307, FS1_S,9,2013,8,12,13,1,10.16,331.1,46,315.785095,-2.658148,314.891968,-4.799449,46.889423,-22.544773,1150789289,204029244,1452199916,1548913987,1471660640,3,0.0254,0.01103, spo,0,-1,-1,-1,315.264526,-3.907633,60,0.31,19.60322,64.90761,53.42,-1,1,59.94,7,-1
R05B25, J5_Per,20130812_220956,0.1,0.417,26.48, FS1_S,9,2013,8,12,13,9,56.9,13.3,59.4,291.572906,7.49845,286.248047,-2.105418,17.409842,-28.878126,2655444160,1439653936,1145257098,2279415670,1167248633,3,0.02231,0.0107, J5_Per,0,0.3,60.8,1.8,288.951294,2.792336,61,0.39,45.68816,58.14787,61.64,-1,1,59.94,26,-1
R05B25, spo,20130812_221255,0.8,0.2,2.884, FS1_S,9,2013,8,12,13,12,55.05,352.2,41.9,304.989777,-10.337907,304.68924,-10.762011,42.02039,-33.939533,1146593930,204029244,1453320148,1546792945,1445594320,3,0.02556,0.01765, spo,0,-1,-1,-1,304.762268,-10.632545,66,0.42,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20130812_221547,-0.3,0.551,27.509, FS1_S,9,2013,8,12,13,15,47.38,323,57.4,319.008972,9.837637,310.893768,-2.79564,42.674286,-32.467976,1149927605,204029244,1451765574,1548746331,1421570645,3,0.02703,0.01144, J5_Per,0,0,62.6,4.7,315.048828,3.725539,68,0.35,41.44658,57.50316,63.48,-1,1,59.94,33,-1
R05B25, J5_Per,20130812_221836,-0.4,0.567,16.376, FS1_S,9,2013,8,12,13,18,36.48,0.1,36.9,300.399231,-15.5981,294.990601,-23.332865,40.131596,-31.196251,2652702613,1439653936,1146210193,2274045058,1138660995,3,0.02479,0.01608, J5_Per,0,1.1,59.1,-1.2,297.643585,-19.651644,62,0.35,46.48362,58.64148,60.16,-1,1,59.94,33,-1
R05B25, spo,20130812_222259,-0.2,0.234,26.95, FS1_S,9,2013,8,12,13,22,59.27,13.3,50.6,293.230682,-1.180269,288.530945,-5.310981,24.565819,-48.51651,1141990500,204029244,1454446585,1571439161,1468888666,3,0.02822,0.01249, spo,0,-1,-1,-1,290.853912,-3.27624,45,0.35,28.0231,41.43634,71.91,-1,1,59.94,15,-1
R05B25, J5_Per,20130812_222413,0.7,0.317,20.134, FS1_S,9,2013,8,12,13,24,13.44,3.1,41.8,299.576996,-10.669358,295.942902,-15.86015,36.66132,-33.209728,2652252067,1439653936,1146123501,2273572649,1141815801,3,0.02309,0.01156, J5_Per,0,1.2,62.7,4.9,297.81073,-13.226343,48,0.4,0,0,-1,-1,1,59.94,14,-1
R05B25, J5_Per,20130812_222559,0.4,0.334,26.07, FS1_S,9,2013,8,12,13,25,59.84,8.9,56.2,297.44812,3.997818,293.104279,-3.439477,25.112614,-30.245829,2657847268,1439653936,1146918640,2274431758,1173415773,3,0.03165,0.01156, J5_Per,0,0,62.4,4.3,295.446747,0.573043,48,0.42,52.4096,56.88499,64.17,-1,1,59.94,19,-1
R05B25, J5_Per,20130812_222634,-1.5,0.35,27.687, FS1_S,9,2013,8,12,13,26,34.91,295.9,58.2,332.712982,19.479843,327.040741,11.438344,229.564178,32.745251,1530610776,204029244,1458825470,1556643910,1411968063,2,0.02207,0.00773, J5_Per,0,0.2,68.5,14.6,330.031097,15.774218,48,0.4,52.41557,57.1629,65.95,-1,1,59.94,22,-1
R05B25, J5_Per,20130812_223143,1.5,0.083,29.88, FS1_S,9,2013,8,12,13,31,43.35,325.1,54.8,323.21579,7.006247,322.036652,5.151919,228.897858,31.301966,2659351382,1439653936,1148552483,2264223706,1181692730,3,0.02134,0.01983, J5_Per,0,1.2,75.7,26.7,322.725555,6.265211,44,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_kCg,20130812_223738,1.1,0.15,8.722, FS1_S,9,2013,8,12,13,37,38.51,320.3,34.1,337.739624,-9.510276,338.408844,-10.639223,62.244335,29.753752,2172164954,1439653936,1142726149,2306204719,1134001004,3,0.02696,0.01172, J5_kCg,0,2.2,25.6,4.2,338.040314,-10.018653,52,0.31,182.5081,40.85109,43.2,-1,1,59.94,10,-1
R05B25, J5_Per,20130812_225519,0.6,0.217,26.459, FS1_S,9,2013,8,12,13,55,19.62,330.8,52.9,326.88031,3.828002,323.931641,-1.071785,234.575821,31.003746,1155126154,204029244,1459400167,1559508144,1467140276,3,0.02861,0.00744, J5_Per,0,1.3,65.1,8.9,325.299042,1.203261,17,0.35,41.71407,58.34764,65.94,-1,1,59.94,13,-1
R05B25, J5_Per,20130812_225555,0.3,0.3,19.765, FS1_S,9,2013,8,12,13,55,55.49,342.6,38.2,323.842682,-12.654174,320.509125,-17.707781,241.65535,31.192715,2659582734,1439653936,1148617775,2264449460,1147048317,3,0.02806,0.01226, J5_Per,0,0.6,62.6,4.7,322.194916,-15.188531,20,0.43,48.7894,58.07715,64.16,-1,1,59.94,18,-1
R05B25, J5_Per,20130812_225658,-0.6,0.35,23.851, FS1_S,9,2013,8,12,13,56,58.02,314.7,49.3,337.877289,5.557726,333.536194,-1.63536,244.520554,31.036781,1528472970,204029244,1458185187,1394000349,1472584895,3,0.0251,0.01041, J5_Per,0,0.5,60.5,1.3,335.654449,1.88359,17,0.42,38.20782,56.02534,62.86,-1,1,59.94,20,-1
R05B25, J5_Per,20130812_232242,-0.3,0.267,24.309, FS1_S,9,2013,8,12,14,22,42.33,356.3,49.1,319.016632,-3.440801,315.521149,-8.851963,231.209793,32.475662,2666226138,1439653936,1149196736,2251161654,1165913076,3,0.02874,0.01431, J5_Per,0,0.1,63,5.4,317.244598,-6.200653,37,0.53,61.45452,57.15325,66.24,-1,1,59.94,16,-1
R05B25, J5_Per,20130812_234808,-0.5,0.2,22.171, FS1_S,9,2013,8,12,14,48,8.27,16.7,43.3,310.828308,-7.813745,308.319214,-11.466885,46.048504,-33.544937,1152975430,204029244,1452613773,1543923273,1445714152,1,0.02688,0.00848, J5_Per,0,1.2,63.9,6.9,309.569733,-9.658328,45,0.34,29.43544,55.46599,63.62,-1,1,59.94,13,-1
R05B25, J5_Per,20130812_235458,-0.8,0.434,16.067, FS1_S,9,2013,8,12,14,54,58.03,357.6,32.7,326.836426,-19.86445,323.208435,-26.03738,246.965393,25.955153,2662973671,1439653936,1141623336,2257943270,1127105704,3,0.02624,0.00929, J5_Per,0,5,56,-6.3,325.228394,-22.680136,41,0.51,9.56538,48.01451,56.81,-1,1,59.94,23,-1
R05B25, J5_Per,20130812_235958,0,0.234,24.185, FS1_S,9,2013,8,12,14,59,58.56,17.5,48.7,314.509186,-2.459634,311.453064,-7.270211,46.058308,-32.184635,1152333699,204029244,1452328693,1550304195,1469802918,3,0.02801,0.01247, J5_Per,0,0.1,61.8,3.4,313.008545,-4.832033,63,0.47,16.00028,54.16907,65.21,-1,1,59.94,14,-1
R05B25, J5_Per,20130813_000208,-0.9,0.3,12.903, FS1_S,9,2013,8,12,15,2,8.46,9.3,26.2,317.195129,-25.806591,314.614655,-28.913591,64.643112,-31.801666,2667490535,1439653936,1149007057,2252334458,1123320463,1,0.02543,0.01173, J5_Per,0,0.5,60.2,0.7,315.900574,-27.393023,39,0.47,52.56193,57.66121,63.36,-1,1,59.94,18,-1
R05B25, J5_sdA,20130813_000434,1.3,0.067,9.232, FS1_S,9,2013,8,12,15,4,34.71,7.3,47.4,322.146484,-4.879179,321.542786,-4.659237,37.754864,70.992493,1157496287,204029244,1451434974,1554656031,1474474319,3,0.02935,0.01843, J5_sdA,0,1.7,48.8,19.1,321.773834,-4.770079,46,0.79,112.23559,-12.07651,35.3,-1,1,59.94,5,-1
R05B25, spo,20130813_001302,1,0.083,10.876, FS1_S,9,2013,8,12,15,13,2.03,16.1,37.6,316.117798,-13.529128,315.124268,-14.963194,234.900314,32.477779,2667073652,1439653936,1148861795,2251582991,1146139676,1,0.02577,0.01556, spo,0,-1,-1,-1,315.508148,-14.379671,39,0.54,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20130813_001829,-0.3,0.234,20.904, FS1_S,9,2013,8,12,15,18,29.86,303.8,43.6,7.773814,5.676753,5.924109,1.162423,275.44986,22.192024,1135882021,204029244,1358384711,1200160975,1344899918,3,0.02733,0.01116, J5_Per,0,1.2,68.1,13.9,6.852289,3.433476,47,0.45,85.11876,67.26531,57.87,-1,1,59.94,15,-1
R05B25, J5_Per,20130813_002033,-0.1,0.067,27.674, FS1_S,9,2013,8,12,15,20,33.74,1.8,65.2,330.323334,12.649313,329.273499,11.140048,231.781631,33.447338,2662110519,1439653936,1140937158,2259835214,1193834518,2,0.02524,0.01111, J5_Per,0,1.2,61.4,2.8,329.844421,11.987632,54,0.3,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20130813_002137,0.4,0.45,20.537, FS1_S,9,2013,8,12,15,21,37.39,356.7,40.4,333.909698,-12.111271,328.816895,-19.957687,251.176102,30.516111,1528970382,204029244,1458696478,1395916398,1451938733,3,0.02789,0.0139, J5_Per,0,0.2,60.9,1.8,331.494965,-15.923658,54,0.33,54.45409,58.42917,62.5,-1,1,59.94,23,-1
R05B25, J5_Per,20130813_002323,-0.1,0.284,21.066, FS1_S,9,2013,8,12,15,23,23.58,359,40.8,332.555328,-11.76495,329.404449,-16.881098,249.390488,29.745001,1530541197,204029244,1458808851,1556610815,1458227262,3,0.02617,0.00825, J5_Per,0,0.8,61.3,2.6,330.7388,-14.748337,61,0.36,20.79558,49.30107,66.32,-1,1,59.94,15,-1
R05B25, J5_Per,20130813_002416,0.7,0.234,15.939, FS1_S,9,2013,8,12,15,24,16.19,0.2,29.2,331.846558,-23.40803,329.676239,-26.504309,255.779831,29.08383,2169998685,1439653936,1141063067,2258753770,1130384581,3,0.02836,0.01435, J5_Per,0,0.3,65.7,9.9,330.743988,-25.004393,67,0.38,0,0,-1,-1,1,59.94,14,-1
R05B25, J5_Per,20130813_003417,-1.6,0.35,26.749, FS1_S,9,2013,8,12,15,34,17.57,355.2,58.9,337.059723,6.396438,332.277557,-1.660177,243.25943,30.592602,2171888506,1439653936,1142654312,2303715854,1175909412,3,0.0231,0.00951, J5_Per,0,0.8,60.9,1.8,334.809937,2.620386,39,0.49,44.7699,58.19429,61.59,-1,1,59.94,22,-1
R05B25, J5_Per,20130813_003839,0.7,0.167,23.962, FS1_S,9,2013,8,12,15,38,39.51,313.1,51.2,3.157553,7.656229,1.510541,4.019011,269.708801,24.108355,1129943010,204029244,1358828650,1201798538,1371236725,3,0.0268,0.00763, J5_Per,0,1.3,69.3,16,2.345999,5.870529,39,0.39,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Per,20130813_004223,-1.9,0.467,26.776, FS1_S,9,2013,8,12,15,42,23.71,325.4,61.1,352.885101,12.488678,346.75647,1.734022,255.788971,29.150579,2178042687,1439653936,1143254223,2314877942,1183002302,3,0.02692,0.01044, J5_Per,0,0.2,62.1,3.8,349.898651,7.321866,39,0.48,46.03965,57.35572,62.1,-1,1,59.94,29,-1
R05B25, J5_Per,20130813_004617,-0.1,0.3,17.557, FS1_S,9,2013,8,12,15,46,17.12,309.6,32.9,18.062521,-5.458771,16.557766,-10.56589,289.642151,16.090956,2576400824,1439653936,1108382111,2621703920,1102997645,3,0.02713,0.01512, J5_Per,0,0.9,68.3,14.2,17.316946,-8.005947,44,0.41,42.94378,53.76015,73,-1,1,59.94,19,-1
R05B25, J5_Per,20130813_004700,1.4,0.1,25.621, FS1_S,9,2013,8,12,15,47,0.13,348.2,49.2,345.436127,-2.72018,344.286774,-4.819836,256.903351,28.701336,1533532866,204029244,1457397920,1398397946,1460900809,3,0.02386,0.01851, J5_Per,0,0.4,68.5,14.6,345.017731,-3.439173,43,0.35,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20130813_005359,0.7,0.267,15.399, FS1_S,9,2013,8,12,15,53,59.96,1,28.1,338.471588,-24.462156,336.190521,-27.981853,81.748558,-26.785707,2172437427,1439653936,1142834416,2306500816,1128479524,3,0.02372,0.01803, J5_Per,0,1,63,5.4,337.35556,-26.215336,44,0.45,15.05706,38.25668,66.97,-1,1,59.94,15,-1
R05B25, J5_Per,20130813_005656,1.4,0.1,23.339, FS1_S,9,2013,8,12,15,56,56.88,10.4,41,332.21582,-10.976769,330.99173,-12.808581,249.096741,31.750996,1530410976,204029244,1458774578,1556412616,1445531871,3,0.0257,0.01726, J5_Per,0,1.2,71.3,19.2,331.606812,-11.894809,37,0.33,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20130813_005914,0,0.284,18.987, FS1_S,9,2013,8,12,15,59,14.38,307.9,37.6,19.509399,-0.900032,18.066647,-6.049989,289.760437,15.582829,2577100072,1439653936,1108565285,2624649018,1108171794,3,0.02864,0.01386, J5_Per,0,1.3,67.6,13.2,18.836571,-3.308879,35,0.48,55.48045,64.29212,62.5,-1,1,59.94,18,-1
R05B25, J5_Per,20130813_012237,-0.3,0.1,18.921, FS1_S,9,2013,8,12,16,22,37.38,294.5,56.3,18.912704,18.809023,18.184095,17.051434,281.624023,20.429491,1140202187,204029244,1357192071,1177309959,1363005294,3,0.04146,0.01186, J5_Per,0,0.3,62.5,4.6,18.54558,17.928123,9,1.01,150.32294,59.70538,39.54,-1,1,59.94,7,-1
R05B25, spo,20130813_012415,-0.5,0.083,18.284, FS1_S,9,2013,8,12,16,24,15.06,7.2,45,341.96106,-7.343402,340.450775,-7.621374,286.256775,77.117165,1534229803,204029244,1457825148,1400548484,1468687078,3,0.10293,0.00962, spo,0,-1,-1,-1,341.383057,-7.450435,8,1.06,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Per,20130813_012900,1.2,0.1,16.96, FS1_S,9,2013,8,12,16,29,0.95,313.9,32.3,26.216072,-8.096358,25.865292,-9.728673,297.969513,12.049245,1136839666,204029244,1356529461,1181589898,1354432838,3,-1,0.01217, J5_Per,0,0.5,66.4,11,25.986877,-9.206458,0,-1,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20130813_014024,0.5,0.217,28.013, FS1_S,9,2013,8,12,16,40,24.23,358.1,58.5,352.126007,5.981596,349.216034,0.572892,258.90921,28.171112,2167393174,1439653936,1143208730,2314564941,1187782550,3,0.59749,0.02018, J5_Per,0,0.3,71.5,19.7,350.356506,2.700205,5,-1,75.12894,61.9247,66.45,-1,1,59.94,10,-1
R05B25, J5_Per,20130813_014926,-0.1,0.2,21.989, FS1_S,9,2013,8,12,16,49,26.21,5.1,42,349.528198,-10.491328,347.480927,-14.371511,264.839233,26.558025,1532993221,204029244,1457041362,1404935165,1443780529,3,0.02166,0.01093, J5_Per,0,0.3,64.2,7.4,348.517609,-12.423097,26,0.41,40.85164,55.40957,66.8,-1,1,59.94,12,-1
R05B25, J5_Per,20130813_015046,-1.8,0.2,27.248, FS1_S,9,2013,8,12,16,50,46.31,23.2,60.2,342.278717,9.493096,339.450989,4.826359,246.573959,30.729092,2165665312,1439653936,1142182356,2300325610,1190760612,2,0.02777,0.00568, J5_Per,0,0.1,65.5,9.5,340.864502,7.173292,35,0.45,67.33121,59.48938,61.71,-1,1,59.94,13,-1
R05B25, spo,20130813_015236,0.4,0.117,1.668, FS1_S,9,2013,8,12,16,52,36.12,18.9,51.4,342.506592,0.362879,342.319611,0.210743,252.042313,51.484375,2165626077,1439653936,1142173034,2300455840,1170149710,3,0.02637,0.00519, spo,0,-1,-1,-1,342.389435,0.276271,34,0.47,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20130813_015308,0.6,0.15,23.611, FS1_S,9,2013,8,12,16,53,8.35,352.2,46.6,359.689178,-5.667109,358.232574,-8.896639,272.208344,23.890106,1536908782,204029244,1455983103,1406638330,1474668321,3,0.02856,0.00888, J5_Per,0,0.6,66.1,10.5,358.888794,-7.448091,30,0.42,34.8949,50.85781,73,-1,1,59.94,9,-1
R05B25, J5_Per,20130813_015459,0.9,0.083,21.478, FS1_S,9,2013,8,12,16,54,59.93,351.1,37.1,2.13457,-15.002707,1.436098,-16.614174,278.133148,21.317661,2570220861,1439653936,1115144317,2648105388,1115199249,3,0.02699,0.01926, J5_Per,0,0.8,71.9,20.3,1.867082,-15.625701,27,0.55,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20130813_015841,-0.9,0.267,17.109, FS1_S,9,2013,8,12,16,58,41.09,323.6,31.5,27.003939,-13.122324,26.122557,-17.610737,119.438698,-10.327854,1137055736,204029244,1356349374,1179958978,1398228152,3,0.02963,0.01159, J5_Per,0,1.2,65.2,9.1,26.572161,-15.345727,17,0.47,46.52503,58.22321,65.91,-1,1,59.94,17,-1
R05B25, J5_Per,20130813_020812,-1.6,0.317,24.404, FS1_S,9,2013,8,12,17,8,12.68,315.4,62.7,17.692551,16.293831,14.95857,8.814837,281.877228,19.118067,2582557637,1439653936,1108377114,2621493244,1132620445,3,-1,0.0124, J5_Per,0,1.3,70,17.1,16.475409,13.022048,0,-1,45.46626,58.13223,69.72,-1,1,59.94,19,-1
R05B25, J5_Per,20130813_021422,-0.7,0.133,22.7, FS1_S,9,2013,8,12,17,14,22.37,309.6,62.7,21.403349,17.954565,20.437738,15.187176,285.469879,17.69327,1139105274,204029244,1356928330,1174553549,1364635519,2,-1,0.00963, J5_Per,0,1.1,73.9,23.6,20.914301,16.563477,0,-1,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Per,20130813_022904,1.4,0.05,20.195, FS1_S,9,2013,8,12,17,29,4.18,8.4,39.1,356.648041,-13.073199,356.229919,-13.961291,272.815796,24.880066,2177416006,1439653936,1144695769,2308793433,1154674776,3,0.03038,0.02161, J5_Per,0,0.6,62.6,4.6,356.486176,-13.372481,32,0.61,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Per,20130813_023103,-1.3,0.15,19.659, FS1_S,9,2013,8,12,17,31,3,295.7,58,34.230602,19.45359,33.657276,16.56362,300.604309,10.152275,1108429942,204029244,1355658135,1184145754,1359051972,2,0.02483,0.00969, J5_Per,0,0.7,73.4,22.7,33.975044,18.177332,31,0.55,99.87725,79.04946,45.06,-1,1,59.94,10,-1
