Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200714_212631,5.1,0.267,8.193, NARA03_85,9,2020,7,14,12,26,31.96,235.2,61.3,290.184387,46.313278,287.170502,46.900429,87.364395,41.361134,2683658217,1439653936,1139837544,3126739568,1190840667,3,0.00356,0.0018, spo,0,-1,-1,-1,288.695801,46.614761,243,2.39,337.47604,23.30329,22.33,-1,1,59.94,17,-1
R05B25, spo,20200714_212813,3.6,0.4,7.335, NARA03_85,9,2020,7,14,12,28,13.34,232.1,62.4,288.516876,47.44825,292.888611,47.136803,102.57196,42.397865,1168791348,204029244,1359568926,1640227846,1412374795,3,0.00374,0.00214, spo,0,-1,-1,-1,290.516571,47.32687,250,2.28,157.32327,-26.6594,13.68,-1,1,59.94,24,-1
R05B25, spo,20200714_221111,4.3,0.184,9.001, NARA03_85,9,2020,7,14,13,11,11.04,225.8,60.6,300.507629,50.850292,298.733734,52.094612,64.411926,24.423838,2676939473,1439653936,1133488957,3136257085,1190047656,3,0.00399,0.00259, spo,0,-1,-1,-1,299.723175,51.412247,178,1.23,333.91037,7.08775,21.72,-1,1,59.94,12,-1
R05B25, J5_jug,20200714_221645,5.3,0.2,4.836, NARA03_85,9,2020,7,14,13,16,45.28,261.8,61.4,302.619019,33.600262,303.776886,33.626656,126.028481,56.352936,1171981083,204029244,1366570676,1624432125,1410518009,3,0.0036,0.00214, J5_jug,0,2.7,18.7,-36.9,303.204742,33.614964,252,2.1,132.00017,-35.77751,20.71,-1,1,59.94,13,-1
R05B25, spo,20200715_233644,3.7,0.184,2.083, NARA03_85,9,2020,7,15,14,36,44.28,264.7,65.9,318.006744,33.197815,317.765259,33.519505,66.908745,26.339518,2652224351,1439653936,1135201486,3182825267,1193325961,3,0.00472,0.0039, spo,0,-1,-1,-1,317.896729,33.344749,23,2,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_Cap,20200718_214803,4,0.067,13.896, NARA03_85,9,2020,7,18,12,48,3.42,221.2,68.6,286.179657,48.929333,285.911926,49.79047,24.75198,7.398394,1170069605,204029244,1359863274,1643873360,1441717901,3,0.00335,0.0019, J5_Cap,0,5.8,26.6,6.6,286.051056,49.358791,224,0.35,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200719_030919,1.6,0.017,16.792, NARA03_85,9,2020,7,18,18,9,19.28,229,58.6,22.675636,49.838818,23.017004,49.976303,62.110832,-33.095684,2580482538,1439653936,1115194374,2282154023,1140813884,3,0.00447,0, spo,0,-1,-1,-1,22.675636,49.838818,22,1.15,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20200719_031241,4.8,0.35,0.564, NARA03_85,9,2020,7,18,18,12,41.5,237.4,57.9,25.85358,45.662373,25.968164,45.84333,98.348328,-16.378996,1132501558,204029244,1351244210,1388127452,1359920102,3,0.0036,0.00603, spo,0,-1,-1,-1,25.90974,45.751228,35,0.72,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20200719_040039,4.5,0.067,7.339, NARA03_85,9,2020,7,18,19,0,39.42,234.2,70.7,19.830919,43.891663,20.407774,44.052841,229.85704,41.991795,2581376594,1439653936,1113905656,2289476890,1143346397,2,0.00333,0.00359, spo,0,-1,-1,-1,20.126287,43.970535,47,0.62,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200719_040227,3.4,0.083,11.754, NARA03_85,9,2020,7,18,19,2,27.21,251.9,69.3,23.816568,38.289852,24.190414,37.409927,125.63578,14.544537,1133795445,204029244,1351435757,1381744097,1457245862,1,0.00378,0.00305, spo,0,-1,-1,-1,23.969465,37.932659,114,0.67,258.24692,70.30576,22.98,-1,1,59.94,6,-1
R05B25, spo,20200719_040328,3,0.1,16.151, NARA03_85,9,2020,7,18,19,3,28.22,270.6,60.5,32.986736,29.239561,32.23785,30.759144,134.659851,19.87171,2575865382,1439653936,1115136044,2337790257,1135694578,3,0.00348,0.00115, spo,0,-1,-1,-1,32.625336,29.979229,143,0.5,53.89171,-22.98955,38.89,-1,1,59.94,7,-1
R05B25, spo,20200719_040413,4.9,0.067,7.511, NARA03_85,9,2020,7,18,19,4,13.08,230.4,59,36.205158,49.103531,36.573139,49.490444,101.059174,-20.200766,1138550072,204029244,1358671208,1359850261,1365535933,3,0.00363,0.00249, spo,0,-1,-1,-1,36.389187,49.303814,128,0.48,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200719_040704,3.7,0.017,0.993, NARA03_85,9,2020,7,18,19,7,4.43,239.5,56.8,41.060051,44.629364,41.140621,44.549843,337.963898,-24.626101,2555973091,1439653936,1107555829,2346628782,1133397786,3,0.00302,0, spo,0,-1,-1,-1,41.060051,44.629364,70,0.6,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20200719_195917,3.7,0.317,7.289, NARA03_85,9,2020,7,19,10,59,17.67,233.3,60.4,274.236603,47.434616,273.768707,49.744183,9.74335,5.03678,1165533786,204029244,1360944436,1630537836,1424706347,3,0.00263,0.00209, spo,0,-1,-1,-1,274.021301,48.523773,132,0.29,17.43489,-65.89885,12.96,-1,1,59.94,20,-1
R05B25, spo,20200719_201714,4.9,0.234,0.792, NARA03_85,9,2020,7,19,11,17,14.1,236.9,62.4,276.453461,45.326572,276.381714,45.143692,355.320404,-10.807669,2667841091,1439653936,1139600244,3145174631,1188787009,3,0.00295,0.00357, spo,0,-1,-1,-1,276.423767,45.251064,189,0.5,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20200719_201857,4.4,0.3,5.466, NARA03_85,9,2020,7,19,11,18,57.84,257.3,62.7,276.80307,35.953941,278.041077,34.655357,31.635246,30.071114,1164439429,204029244,1360665208,1629261138,1412608512,3,0.00242,0.00265, spo,0,-1,-1,-1,277.420441,35.313152,174,0.48,0,0,-1,-1,1,59.94,19,-1
R05B25, spo,20200719_202038,4.2,0.467,4.117, NARA03_85,9,2020,7,19,11,20,38.52,264.5,65.6,273.166779,33.303658,273.729309,31.46439,11.325341,12.189309,2668837064,1439653936,1138203257,3099576602,1184780343,3,0.00294,0.00283, spo,0,-1,-1,-1,273.430206,32.45195,180,0.45,0,0,-1,-1,1,59.94,28,-1
R05B25, spo,20200719_202908,4.7,0.467,14.771, NARA03_85,9,2020,7,19,11,29,8.26,230.5,59.8,282.158539,48.914097,272.52597,52.055859,63.815224,34.366482,1162153974,204029244,1360146794,1639430411,1411874392,3,0.00283,0.00239, spo,0,-1,-1,-1,277.614868,50.547581,197,0.4,336.50339,-1.23207,29.53,-1,1,59.94,29,-1
R05B25, spo,20200719_203555,4.4,0.234,7.025, NARA03_85,9,2020,7,19,11,35,55.5,259.5,66.1,276.773285,35.41853,274.99408,34.688183,317.004089,-47.031235,2668097092,1439653936,1139630927,3145392728,1195550923,3,0.00329,0.00274, spo,0,-1,-1,-1,275.887787,35.059921,189,0.47,323.40436,42.25354,21.75,-1,1,59.94,15,-1
R05B25, spo,20200719_203920,6.6,0.083,10.203, NARA03_85,9,2020,7,19,11,39,20.29,268.7,61.2,282.361145,30.391691,282.718597,29.45923,21.949249,15.855563,1162335472,204029244,1360160084,1639598761,1422196097,3,0.00297,0.00124, spo,0,-1,-1,-1,282.492493,30.049072,204,0.41,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200719_205415,3.2,0.35,17.427, NARA03_85,9,2020,7,19,11,54,15.45,240.4,63.3,284.836945,43.570942,280.975769,38.171364,353.387146,-21.026653,2681500608,1439653936,1140371576,3152391645,1185327010,3,0.00428,0.00238, spo,0,-1,-1,-1,282.974518,41.092571,232,0.51,42.42816,59.15233,35.75,-1,1,59.94,22,-1
R05B25, spo,20200719_205943,5.8,0.083,5.99, NARA03_85,9,2020,7,19,11,59,43.85,226,62.6,284.569916,50.040417,285.221985,50.316658,325.635254,-32.282352,1169362998,204029244,1359985096,1635835679,1410676119,3,0.00265,0.00131, spo,0,-1,-1,-1,284.822357,50.148167,225,0.52,265.54456,38.80656,38.74,-1,1,59.94,6,-1
R05B25, spo,20200719_210033,4.3,0.367,8.408, NARA03_85,9,2020,7,19,12,0,33,247.3,57.3,294.658447,40.433163,296.977692,37.915878,50.111359,26.765703,2683245198,1439653936,1140266483,3121228074,1179754750,3,0.00275,0.00209, spo,0,-1,-1,-1,295.850891,39.167156,222,0.57,136.72726,6.21071,17.43,-1,1,59.94,23,-1
R05B25, spo,20200719_212517,5.9,0.15,5.359, NARA03_85,9,2020,7,19,12,25,17.83,269.1,64,290.608795,31.00235,291.515625,30.896049,96.17881,58.180767,1167474942,204029244,1359372123,1613135233,1415805756,3,0.00279,0.00153, spo,0,-1,-1,-1,291.029663,30.953831,226,0.52,121.87223,-29.72476,41.15,-1,1,59.94,10,-1
R05B25, spo,20200719_212826,4.9,0.2,2.078, NARA03_85,9,2020,7,19,12,28,26.39,264.1,60.1,296.604553,32.229065,297.058319,32.404663,337.41272,-50.208252,2677562007,1439653936,1133147109,3123521678,1187741925,3,0.00301,0.00189, spo,0,-1,-1,-1,296.835571,32.318752,233,0.49,116.65437,-35.31774,45.96,-1,1,59.94,13,-1
R05B25, spo,20200719_213013,5.1,0.25,4.152, NARA03_85,9,2020,7,19,12,30,13.21,250.7,64.5,292.739838,38.950485,293.238037,39.916737,8.79352,-16.602077,1166151622,204029244,1359196374,1611285330,1414334516,3,0.00292,0.00356, spo,0,-1,-1,-1,292.965057,39.390877,239,0.47,287.30475,25.82338,30.5,-1,1,59.94,16,-1
R05B25, spo,20200719_234318,4.9,0.267,2.685, NARA03_85,9,2020,7,19,14,43,18.49,227.6,60.8,328.637329,49.89996,327.625671,50.162224,120.361702,36.560688,2664493164,1439653936,1136222415,3167376355,1186769812,3,0.00333,0.00317, spo,0,-1,-1,-1,328.196808,50.015594,186,0.44,345.24216,45.20612,24.89,-1,1,59.94,16,-1
R05B25, spo,20200719_234412,3.8,0.234,5.9, NARA03_85,9,2020,7,19,14,44,12.38,217.6,66.7,317.361969,51.106934,319.265533,51.771378,353.917786,-32.943336,1148198145,204029244,1365224200,1743573117,1440085728,3,0.00328,0.00135, spo,0,-1,-1,-1,318.177216,51.397644,181,0.39,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20200719_234526,4.1,0.484,7.479, NARA03_85,9,2020,7,19,14,45,26.2,233.2,63.9,325.938843,46.507919,330.301727,44.687256,108.283661,36.909805,2653126371,1439653936,1134914717,3158086581,1196755369,3,0.00324,0.0027, spo,0,-1,-1,-1,328.056244,45.659798,181,0.39,261.36588,51.81869,19.23,-1,1,59.94,30,-1
R05B25, spo,20200719_234823,4.5,0.167,11.35, NARA03_85,9,2020,7,19,14,48,23.86,236.9,63.8,327.385101,44.979431,328.180389,46.792137,45.413708,-11.726499,1145718225,204029244,1364229103,1723261219,1435257285,3,0.00333,0.0022, spo,0,-1,-1,-1,327.786255,45.90926,192,0.54,163.7963,-69.02983,51.36,-1,1,59.94,11,-1
R05B25, spo,20200719_234936,4.1,0.25,4.245, NARA03_85,9,2020,7,19,14,49,36.93,241.4,60.3,332.922424,43.387913,334.115356,44.013577,199.915253,35.814018,2664152160,1439653936,1136601975,3165842788,1184292183,3,0.00334,0.00247, spo,0,-1,-1,-1,333.451569,43.668583,104,1.03,321.58359,36.2364,40.86,-1,1,59.94,16,-1
R05B25, spo,20200720_000104,3.3,0.567,11.254, NARA03_85,9,2020,7,19,15,1,4.55,241.3,63,332.084015,43.134209,338.907501,47.319153,206.250107,31.999779,1151680021,204029244,1363744788,1726304186,1414192578,3,0.00308,0.00215, spo,0,-1,-1,-1,334.889038,44.979198,175,0.62,291.29395,-8.62239,21.83,-1,1,59.94,35,-1
R05B25, spo,20200720_000325,4,0.1,15.538, NARA03_85,9,2020,7,19,15,3,25.25,238.5,64.9,329.732422,44.045334,328.642395,42.693607,37.257683,-21.565535,2665029700,1439653936,1136328609,3170681061,1194458354,3,0.00325,0.00208, spo,0,-1,-1,-1,329.185455,43.375854,169,0.71,106.36638,39.84637,28.12,-1,1,59.94,7,-1
R05B25, J5_kCg,20200720_002117,3.3,0.334,6.503, NARA03_85,9,2020,7,19,15,21,17.42,232.5,67.6,329.627777,45.605831,332.685455,45.202358,136.374985,43.621365,1152866072,204029244,1364042395,1721559929,1428333762,3,0.00296,0.00217, J5_kCg,0,1,15.9,-35.1,331.116516,45.420296,156,0.52,271.91422,38.9754,16.78,-1,1,59.94,21,-1
R05B25, J5_Cap,20200720_004508,3.2,0.167,13.192, NARA03_85,9,2020,7,19,15,45,8.25,243.7,63.8,342.146606,41.972504,344.233124,43.495029,218.847794,31.396595,2661208405,1439653936,1145875677,3218164216,1192894624,3,0.00327,0.00183, J5_Cap,0,0.8,25.5,2,343.191711,42.749195,152,0.96,290.00684,-28.78807,23.73,-1,1,59.94,11,-1
R05B25, spo,20200720_005132,5.2,0.117,6.383, NARA03_85,9,2020,7,19,15,51,32.57,229.9,59.2,348.571075,49.260914,349.374847,48.700119,114.338364,26.722456,1153706544,204029244,1454468883,1709027374,1414674729,3,0.0032,0.00227, spo,0,-1,-1,-1,348.888824,49.041393,182,0.69,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200720_005317,4.5,0.083,11.903, NARA03_85,9,2020,7,19,15,53,17.81,262.4,61.7,346.322052,33.312794,345.166718,33.358131,160.859375,56.567394,2662792327,1439653936,1145261602,3214294848,1191841797,3,0.00349,0.00225, spo,0,-1,-1,-1,345.815369,33.334,161,0.91,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200720_012051,1.6,0.033,15.16, NARA03_85,9,2020,7,19,16,20,51.37,275,62.8,349.99057,28.061689,349.387451,28.082184,165.038391,61.848133,1154349914,204029244,1454332831,1681237807,1440091238,2,0.00373,0.00143, spo,0,-1,-1,-1,349.705933,28.072765,71,1.51,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200720_013306,2.3,0.15,1.95, NARA03_85,9,2020,7,19,16,33,6.58,256.5,65.4,352.238068,36.449284,352.507874,36.230362,112.840065,34.576385,2170086284,1439653936,1146878622,3195695526,1207645523,3,0.00435,0.00407, spo,0,-1,-1,-1,352.345917,36.361996,44,1.87,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_kCg,20200720_020908,3.9,0.083,10.623, NARA03_85,9,2020,7,19,17,9,8.52,222.3,59.1,6.057569,52.956749,7.429894,52.691856,164.898346,35.139969,1125038435,204029244,1353145117,1393476844,1362016638,3,0.00307,0.0034, J5_kCg,0,9.3,22.2,-9.4,6.598136,52.854679,57,1.59,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Per,20200720_021045,3.2,0.2,5.697, NARA03_85,9,2020,7,19,17,10,45.15,245.6,60.7,7.887351,41.27504,6.510385,40.820332,220.892151,43.69416,2568603868,1439653936,1112758344,2299274210,1139927263,3,0.00351,0.00402, J5_Per,0,5.8,39.3,-34.2,7.228573,41.060322,82,1.33,21.14677,44.7153,67.28,-1,1,59.94,13,-1
R05B25, spo,20200720_023430,3.1,0.167,13.413, NARA03_85,9,2020,7,19,17,34,30.8,255.1,67.9,4.506215,37.130085,4.51789,39.308315,94.362747,-0.189488,1124445152,204029244,1353257242,1393760605,1453722083,3,0.00353,0.00174, spo,0,-1,-1,-1,4.510709,37.983974,63,1.27,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20200720_023533,4.5,1.718,0.712, NARA03_85,9,2020,7,19,17,35,33.24,240.9,56.6,19.442049,43.846886,19.004726,42.646809,98.915184,-10.769155,2581228987,1439653936,1113869078,2289057100,1137160570,3,0.00362,0.00259, spo,0,-1,-1,-1,19.369387,43.650871,87,1.01,0,0,-1,-1,1,59.94,74,-1
R05B25, spo,20200720_024453,3.9,0.117,5.093, NARA03_85,9,2020,7,19,17,44,53.49,244.4,63.9,12.043292,41.648445,11.952409,42.236393,106.392418,4.873717,1129330873,204029244,1352533656,1402159199,1364145949,3,0.00434,0.00245, spo,0,-1,-1,-1,12.004004,41.90395,50,1.17,177.44666,-50.17169,38.13,-1,1,59.94,8,-1
R05B25, spo,20200720_040316,3.2,0.05,11.804, NARA03_85,9,2020,7,19,19,3,16.77,255.6,68,26.66872,36.97023,26.170338,37.205349,162.182755,43.460629,2581857018,1439653936,1115611649,2294986511,1142150242,3,0.00515,0.00198, spo,0,-1,-1,-1,26.528847,37.039242,10,1.95,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200720_040853,1.4,0.1,10.672, NARA03_85,9,2020,7,19,19,8,53.93,250.9,69,26.750538,38.692551,26.14533,39.638008,133.852188,20.160944,1132815989,204029244,1351190583,1387134887,1456664250,3,0.00474,0.00224, spo,0,-1,-1,-1,26.451519,39.16325,7,2.87,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200720_041434,1.9,0.184,5.937, NARA03_85,9,2020,7,19,19,14,34.79,229.8,69.2,25.417866,45.896633,25.972233,46.935341,100.770096,-13.770773,2583492833,1439653936,1115457985,2295818801,1143737870,3,0.00289,0.00081, spo,0,-1,-1,-1,25.651474,46.3395,24,2.21,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_Cap,20200720_002843,1.4,1.251,13.277, NARA03_85,9,2020,7,19,15,28,43.75,242.7,70.3,329.433594,41.334774,342.377594,54.752731,40.047146,-20.675245,1152808588,204029244,1364032098,1721253418,1434356390,0,0.00346,0.00358, J5_Cap,0,3.2,26.4,5.6,331.636963,44.276237,79,0.34,282.51538,-52.24813,22.92,-1,1,59.94,77,-1
R05B25, spo,20200719_203644,3.4,0.067,15.598, NARA03_85,9,2020,7,19,11,36,44.92,238.2,69.8,271.378571,43.030964,270.184723,43.26712,69.255226,44.78196,2674313703,1439653936,1138063491,3095501001,1193253446,3,0.00369,0.00219, spo,0,-1,-1,-1,270.747375,43.154728,182,0.44,0,0,-1,-1,1,59.94,5,-1
