Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191106_204044,-1.0,0.250,9.539, MZ1_HZ, 9.0,2019,11,06,11,40,44.120,69.8,50.3,313.848297,12.520644,313.502106,10.141068,42.069332,-7.957879,2683878009,1439653936,1137002466,2418168522,1170301915,3,0.53086,0.00244, spo,0.0,-1.0,-1.0,-1.0,313.711334,11.584109,2,0.78,328.28207,72.42222,23.160,-1.000,0.500,20.000,6,-1
R05B25, J1_AN11,20191106_214553,-5.1,1.150,19.001, MZ1_HZ, 9.0,2019,11,06,12,45,53.720,150.6,71.1,354.505219,47.486732,321.402557,50.705193,147.148239,39.153439,1153231999,204029244,1367140710,1253654541,1441716866,3,0.39624,0.01056, J1_AN11,0.0,8.4,40.4,+26.1,339.466309,50.191689,1,2.17,57.03660,0.11794,34.420,-1.000,0.500,20.000,24,-1
R05B25, spo,20191106_235406,-0.0,0.250,11.618, MZ1_HZ, 9.0,2019,11,06,14,54,6.810,82.2,25.5,335.954956,6.929657,333.734070,5.167497,237.319382,51.011490,2658522901,1439653936,1138922825,2418959378,1116043929,3,0.56302,0.00447, spo,0.0,-1.0,-1.0,-1.0,335.019226,6.189720,3,0.57,0.00000,0.00000,-1.000,-1.000,0.500,20.000,6,-1
R05B25, spo,20191107_005512,-0.4,0.200,3.303, MZ1_HZ, 9.0,2019,11,06,15,55,12.550,322.8,78.6,62.943405,22.476149,62.246677,22.641766,208.907333,63.472187,1107496560,204029244,1350941568,1272576152,1463456321,3,-1.00000,0.01012, spo,0.0,-1.0,-1.0,-1.0,62.570759,22.561813,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
R05B25, spo,20191107_020602,-2.6,0.150,18.652, MZ1_HZ, 9.0,2019,11,06,17,06,2.320,272.9,48.8,118.357742,21.659328,117.144203,20.038542,13.743102,32.437771,2604250453,1439653936,1120735078,2421590533,1133963758,3,0.53581,0.00252, spo,0.0,-1.0,-1.0,-1.0,118.002991,21.185041,3,1.53,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, J5_nTa,20191108_014914,-1.6,0.450,7.006, MZ1_HZ, 9.0,2019,11,07,16,49,14.890,5.6,62.8,67.507034,4.650342,69.137558,1.954186,340.315002,-31.058596,1115528088,204029244,1358922638,1272675550,1457773729,3,0.42664,0.00598, J5_nTa,0.0,0.7,36.0,+24.4,68.216118,3.480000,2,1.38,38.95858,36.68216,18.930,-1.000,0.500,20.000,9,-1
R05B25, spo,20191108_194927,-4.2,0.450,1.840, MZ1_HZ, 9.0,2019,11,08,10,49,27.620,265.6,22.3,53.639542,15.048872,54.608177,14.740473,182.151764,66.647308,2555459524,1439653936,1113963900,2444424511,1104046580,3,0.30855,0.00058, spo,0.0,-1.0,-1.0,-1.0,53.732704,15.018674,2,2.13,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, spo,20191108_203224,-0.0,0.650,4.931, MZ1_HZ, 9.0,2019,11,08,11,32,24.460,78.1,45.5,306.489929,14.608465,307.111267,11.405280,39.237579,10.421453,1169183974,204029244,1362898739,1247792399,1447552498,3,0.40336,0.00625, spo,0.0,-1.0,-1.0,-1.0,306.722839,13.417752,1,0.67,245.97855,59.57406,12.800,-1.000,0.500,20.000,12,-1
R05B25, J5_sTa,20191108_230619,-1.2,0.300,5.038, MZ1_HZ, 9.0,2019,11,08,14,06,19.520,293.3,40.5,74.755501,4.939389,76.097778,4.235347,354.069733,-61.899025,2552551225,1439653936,1107443361,2445185176,1116969997,3,0.47212,0.00708, J5_sTa,0.0,0.8,37.5,+27.4,75.433632,4.584188,5,0.57,278.98938,6.01149,21.640,-1.000,0.500,20.000,7,-1
R05B25, J5_Ori,20191109_035109,-0.7,0.250,12.947, MZ1_HZ, 9.0,2019,11,08,18,51,9.020,140.6,31.6,21.871254,56.600765,15.935080,56.351158,204.116638,33.379013,1132446156,204029244,1354503067,1273141511,1398087086,3,-1.00000,0.00303, J5_Ori,0.0,2.3,45.2,-32.6,19.424072,56.532543,0,-1.00,95.64728,24.97557,54.390,-1.000,0.500,20.000,6,-1
R05B25, w_NT11,20191109_053021,-2.1,0.100,10.652, MZ1_HZ, 9.0,2019,11,08,20,30,21.900,194.4,21.5,252.110886,73.558960,254.680191,72.794815,26.369839,11.638402,2617287263,1439653936,1131544158,2415941996,1114134595,3,0.48700,0.00157, w_NT11,0.0,5.7,-1.0,-1.0,253.427811,73.178024,2,1.07,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, spo,20191109_231112,-4.3,1.050,14.535, MZ1_HZ, 9.0,2019,11,09,14,11,12.590,184.1,65.3,35.421364,56.361240,14.973459,68.741348,149.734848,15.320502,1135238907,204029244,1353341718,1273565860,1364940185,3,-1.00000,0.01636, spo,0.0,-1.0,-1.0,-1.0,28.461647,62.178150,0,-1.00,-1.00000,-1.00000,-1.000,-1.000,0.500,20.000,22,-1
R05B25, spo,20191110_013155,-5.7,1.050,9.920, MZ1_HZ, 9.0,2019,11,09,16,31,55.290,223.0,85.2,71.635094,35.228474,79.955070,43.650330,319.815948,27.759260,2553641320,1439653936,1108214787,2445068462,1166029868,3,0.44583,0.00827, spo,0.0,-1.0,-1.0,-1.0,74.799294,38.745285,4,1.28,-1.00000,-1.00000,-1.000,-1.000,0.500,20.000,22,-1
R05B25, J5_nTa,20191110_020012,0.1,0.100,10.116, MZ1_HZ, 9.0,2019,11,09,17,00,12.840,126.6,42.7,15.110131,46.761295,13.657007,47.123093,167.895767,39.900600,1125743215,204029244,1397043569,1274954703,1344225261,3,0.28370,0.00366, J5_nTa,0.0,0.8,39.3,+35.8,14.449656,46.931572,2,0.59,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, w_NA11,20191110_033814,-3.4,0.200,26.477, MZ1_HZ, 9.0,2019,11,09,18,38,14.640,32.0,80.8,94.024086,23.927465,89.171585,22.147970,317.075378,58.738178,2561671650,1439653936,1110194411,2443915930,1168345735,3,0.54883,0.00247, w_NA11,0.0,1.1,81.3,+29.1,91.473427,23.013306,2,0.68,216.28981,6.43980,57.430,-1.000,0.500,20.000,5,-1
R05B25, spo,20191110_051152,-2.5,0.200,13.092, MZ1_HZ, 9.0,2019,11,09,20,11,52.320,26.7,69.6,113.572838,13.340515,112.595665,15.835521,28.526579,-20.047180,1098840046,204029244,1354886898,1244922589,1463294710,3,0.50994,0.00735, spo,0.0,-1.0,-1.0,-1.0,113.106583,14.512580,5,1.32,134.74507,-41.50931,27.310,-1.000,0.500,20.000,5,-1
R05B25, spo,20191110_053421,-3.4,0.150,21.130, MZ1_HZ, 9.0,2019,11,09,20,34,21.560,239.2,38.1,193.766907,41.978745,197.332550,42.233936,23.710743,47.591061,2640159470,1439653936,1117997696,2422226810,1126405571,3,0.47189,0.00171, spo,0.0,-1.0,-1.0,-1.0,194.847229,42.066376,2,0.77,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, J5_sTa,20191110_222857,-3.8,0.300,6.630, MZ1_HZ, 9.0,2019,11,10,13,28,57.480,44.4,20.8,337.835999,-22.489740,335.953186,-22.891266,305.522400,63.897587,1142929225,204029244,1360156160,1253078901,1358375184,3,0.41584,0.00640, J5_sTa,0.0,3.2,29.8,+1.3,336.483063,-22.789211,3,2.03,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
R05B25, J5_Leo,20191111_032528,-2.0,0.400,9.674, MZ1_HZ, 9.0,2019,11,10,18,25,28.470,223.5,18.0,195.961716,48.668003,201.610123,49.266853,30.860346,40.362682,2638866575,1439653936,1118157974,2422426051,1104004545,3,-1.00000,0.00735, J5_Leo,0.0,3.7,98.1,+38.5,198.870285,49.012608,0,-1.00,109.04817,-13.68630,59.670,-1.000,0.500,20.000,9,-1
R05B25, J5_sTa,20191111_032557,-0.0,0.100,12.744, MZ1_HZ, 9.0,2019,11,10,18,25,57.400,1.7,61.8,96.487610,3.608470,97.719421,3.302322,20.680010,-75.582962,1121856313,204029244,1356397130,1271624918,1444473209,3,-1.00000,0.00288, J5_sTa,0.0,1.6,36.6,+24.3,97.152313,3.441246,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_sTa,20191111_215108,0.3,0.100,8.824, MZ1_HZ, 9.0,2019,11,11,12,51,8.430,354.2,71.7,16.205315,13.464017,15.297021,13.471192,193.739624,76.521011,2575219833,1439653936,1102299820,2443072911,1144986740,3,-1.00000,0.00396, J5_sTa,0.0,4.0,22.7,-23.0,15.747167,13.471014,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_And,20191111_223121,-1.8,0.500,7.625, MZ1_HZ, 9.0,2019,11,11,13,31,21.210,220.7,58.7,57.461708,51.655952,62.854839,53.627266,97.289085,-31.277485,1109754013,204029244,1351356566,1272378842,1364334575,3,0.51716,0.00350, J5_And,0.0,3.6,26.0,+27.7,60.117893,52.679680,1,0.61,335.32718,-40.62568,13.910,-1.000,0.500,20.000,11,-1
R05B25, spo,20191111_232240,-1.0,0.300,10.394, MZ1_HZ, 9.0,2019,11,11,14,22,40.380,18.4,51.2,25.835728,-5.495756,24.496002,-8.287364,298.439270,25.273033,2570344077,1439653936,1111506074,2441447220,1130638848,3,-1.00000,0.00434, spo,0.0,-1.0,-1.0,-1.0,25.164286,-6.899428,0,-1.00,85.35427,61.14839,21.890,-1.000,0.500,20.000,7,-1
R05B25, spo,20191112_013021,-3.6,0.400,11.242, MZ1_HZ, 9.0,2019,11,11,16,30,21.090,99.8,54.0,26.927963,30.674017,23.626165,27.182835,273.438446,33.900368,1130082003,204029244,1354154057,1273348298,1374051966,3,0.48286,0.00693, spo,0.0,-1.0,-1.0,-1.0,25.316196,29.009268,2,1.41,73.42329,55.27620,34.370,-1.000,0.500,20.000,9,-1
R05B25, J5_sTa,20191112_014212,-0.4,0.200,10.140, MZ1_HZ, 9.0,2019,11,11,16,42,12.950,316.7,48.7,99.184364,-0.710717,101.133377,-1.185385,6.273021,-76.208252,2561458338,1439653936,1109602845,2443975345,1139564396,3,0.60962,0.00376, J5_sTa,0.0,5.0,31.8,+8.0,100.156799,-0.952537,1,0.63,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
R05B25, spo,20191112_053126,-0.4,0.150,3.270, MZ1_HZ, 9.0,2019,11,11,20,31,26.210,226.7,64.8,156.438278,46.608555,155.711502,47.308495,93.520393,-23.283407,1074544421,204029244,1342675884,1244422956,1463141719,3,0.40047,0.00219, spo,0.0,-1.0,-1.0,-1.0,156.223480,46.821976,3,0.43,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, w_An2,20191112_193008,-1.2,1.550,8.354, MZ1_HZ, 9.0,2019,11,12,10,30,8.830,71.5,33.7,287.696716,3.849556,278.478973,-4.082423,13.223878,-49.211544,2672224536,1439653936,1126300856,2419457488,1130093495,3,-1.00000,0.00489, w_An2,0.0,0.0,28.7,+41.0,283.915283,0.596526,0,-1.00,72.25394,24.28425,44.810,-1.000,0.500,20.000,24,-1
R05B25, spo,20191112_223819,-1.2,0.100,24.970, MZ1_HZ, 9.0,2019,11,12,13,38,19.340,11.0,43.3,18.957712,-14.273225,16.540417,-15.188133,320.766785,64.236221,1124992178,204029244,1396703670,1272986636,1343415856,3,-1.00000,0.00030, spo,0.0,-1.0,-1.0,-1.0,17.787973,-14.719797,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J1_AN11,20191113_022352,-5.7,0.850,14.324, MZ1_HZ, 9.0,2019,11,12,17,23,52.070,258.0,53.3,127.115021,31.996340,141.006195,29.428749,291.339478,57.006973,2613602970,1439653936,1121541292,2422045008,1133585604,3,0.61263,0.00381, J1_AN11,0.0,0.9,32.5,+1.6,133.597626,30.999884,2,2.58,45.30965,14.91240,30.650,-1.000,0.500,20.000,18,-1
R05B25, w_NA11,20191114_052022,-1.9,0.100,6.910, MZ1_HZ, 9.0,2019,11,13,20,20,22.880,266.8,17.8,205.214035,11.982063,205.829727,11.664289,316.635437,59.851231,1199338282,204029244,1346719286,1242006510,1394490830,3,0.36165,0.00757, w_NA11,0.0,0.9,46.5,-26.2,205.571014,11.791497,2,0.80,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, spo,20191114_212833,-1.2,0.250,9.458, MZ1_HZ, 9.0,2019,11,14,12,28,33.210,216.4,42.9,69.912018,59.298256,67.006996,57.512665,122.469032,-19.850201,2550911036,1439653936,1108062486,2445147216,1129430081,3,0.44304,0.00854, spo,0.0,-1.0,-1.0,-1.0,68.744301,58.610004,3,0.57,196.32855,26.17935,22.430,-1.000,0.500,20.000,6,-1
R05B25, J5_nTa,20191114_234307,-3.0,0.700,8.444, MZ1_HZ, 9.0,2019,11,14,14,43,7.720,230.6,66.3,71.018188,44.347321,74.802429,49.739185,323.585846,17.039440,1112542049,204029244,1358579452,1272810597,1445628202,3,0.52385,0.00545, J5_nTa,0.0,0.3,36.0,+24.3,72.644798,46.814800,1,0.56,58.93945,17.30844,28.010,-1.000,0.500,20.000,15,-1
R05B25, w_SA11,20191115_021749,-3.0,0.300,34.962, MZ1_HZ, 9.0,2019,11,14,17,17,49.160,65.1,67.6,62.439339,20.530216,51.248764,21.666058,220.079178,67.955376,2556440810,1439653936,1114741873,2444876361,1144586243,3,0.59057,0.01218, w_SA11,0.0,3.5,82.0,+30.2,56.846207,21.192160,1,2.04,0.00000,0.00000,-1.000,-1.000,0.500,20.000,7,-1
R05B25, J5_Leo,20191115_051159,-2.0,0.250,13.460, MZ1_HZ, 9.0,2019,11,14,20,11,59.240,320.2,86.5,130.291367,29.219507,126.587074,30.244167,275.736572,55.818047,1100732077,204029244,1344950367,1245633378,1436964835,3,-1.00000,0.00581, J5_Leo,0.0,2.2,81.7,+15.3,129.009491,29.588146,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,6,-1
R05B25, J5_sTa,20191115_195832,-1.9,1.450,3.262, MZ1_HZ, 9.0,2019,11,15,10,58,32.800,47.9,18.2,300.490723,-22.179901,295.381561,-22.193035,297.515228,67.793060,2668503747,1439653936,1127432941,2419781253,1099067017,3,0.40832,0.01181, J5_sTa,0.0,0.7,21.0,-28.8,297.660583,-22.206871,3,1.13,83.30087,16.22474,29.770,-1.000,0.500,20.000,29,-1
R05B25, C_pho,20191115_224534,-1.9,0.750,6.727, MZ1_HZ, 9.0,2019,11,15,13,45,34.970,176.6,43.2,19.313913,78.188988,27.513359,83.177383,98.658371,-2.214271,1131413679,204029244,1396737714,1273098946,1345042363,3,-1.00000,0.00817, C_pho,0.0,5.4,14.5,-10.6,22.005638,80.491768,0,-1.00,4.08362,4.75681,15.880,-1.000,0.500,20.000,16,-1
R05B25, w_An2,20191116_000945,-1.2,0.250,6.900, MZ1_HZ, 9.0,2019,11,15,15,09,45.570,233.5,57.7,90.916023,45.694450,93.093964,44.982132,58.817528,-39.585491,2560545211,1439653936,1109920689,2443799406,1141648822,3,-1.00000,0.00211, w_An2,0.0,1.5,16.3,-19.6,91.747612,45.429459,0,-1.00,21.31509,46.33163,18.470,-1.000,0.500,20.000,6,-1
R05B25, J5_sTa,20191116_011034,-0.6,0.250,9.261, MZ1_HZ, 9.0,2019,11,15,16,10,34.270,308.3,35.7,108.213898,-6.885731,110.301346,-7.774666,2.705451,-65.694000,1090574617,204029244,1355327916,1244729000,1343005052,3,0.41365,0.00624, J5_sTa,0.0,0.7,33.1,+12.6,109.057518,-7.246564,1,0.15,67.47495,10.24088,40.540,-1.000,0.500,20.000,6,-1
R05B25, J5_nTa,20191116_011705,-1.3,0.100,7.222, MZ1_HZ, 9.0,2019,11,15,16,17,5.910,114.0,29.2,355.800232,33.856571,354.992889,33.741615,192.661621,54.972733,2663533439,1439653936,1133371355,2430301373,1126301293,3,-1.00000,0.00526, J5_nTa,0.0,1.6,28.5,-1.4,355.343201,33.788105,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_sTa,20191116_020722,-1.9,0.500,11.193, MZ1_HZ, 9.0,2019,11,15,17,07,22.030,176.7,69.2,80.441452,52.560146,85.662704,57.282887,325.536743,17.870749,1118144150,204029244,1357713592,1271022426,1449117099,3,0.55428,0.00389, J5_sTa,0.0,1.3,28.8,-2.2,82.854103,54.908855,1,0.86,51.06745,-6.98396,21.120,-1.000,0.500,20.000,11,-1
R05B25, spo,20191116_025729,-3.3,0.300,7.089, MZ1_HZ, 9.0,2019,11,15,17,57,29.240,238.5,25.9,175.930725,39.169613,177.192917,37.288086,104.626328,-21.477015,2599976862,1439653936,1117436642,2423673717,1114776266,3,0.47492,0.00822, spo,0.0,-1.0,-1.0,-1.0,176.569656,38.231022,1,1.93,38.21264,49.31575,26.540,-1.000,0.500,20.000,7,-1
R05B25, J5_nTa,20191116_030156,-0.3,0.550,6.766, MZ1_HZ, 9.0,2019,11,15,18,01,56.840,58.5,75.1,82.368088,23.294230,86.474030,23.026403,74.200020,-66.492836,1116783106,204029244,1357641299,1271083879,1462351566,3,-1.00000,0.01308, J5_nTa,0.0,0.4,30.0,+3.6,84.106369,23.193968,0,-1.00,54.88620,21.66065,26.510,-1.000,0.500,20.000,12,-1
R05B25, spo,20191116_033536,-3.7,0.300,24.943, MZ1_HZ, 9.0,2019,11,15,18,35,36.180,73.5,45.2,60.988079,11.751531,55.079689,6.891627,317.014801,49.254768,2558002718,1439653936,1115663138,2444682883,1118631339,3,0.25311,0.00252, spo,0.0,-1.0,-1.0,-1.0,58.058807,9.371241,2,0.67,0.00000,0.00000,-1.000,-1.000,0.500,20.000,7,-1
R05B25, spo,20191116_041945,-1.7,0.250,3.805, MZ1_HZ, 9.0,2019,11,15,19,19,45.320,352.2,52.7,120.457832,-5.153142,120.049889,-4.351402,27.848190,-26.788128,1095019944,204029244,1345786947,1245204366,1451817315,3,0.55913,0.01032, spo,0.0,-1.0,-1.0,-1.0,120.295212,-4.833799,4,0.67,127.72863,-21.70928,28.100,-1.000,0.500,20.000,6,-1
R05B25, J5_Leo,20191116_061505,-2.5,0.150,12.782, MZ1_HZ, 9.0,2019,11,15,21,15,5.600,307.4,63.6,165.940048,14.167437,167.227066,13.365834,276.844849,54.737389,2585830538,1439653936,1116552361,2423312959,1161276540,3,-1.00000,0.00809, J5_Leo,0.0,0.9,88.8,+25.4,166.341644,13.909707,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, J5_oEr,20191116_210211,-1.8,0.400,6.630, MZ1_HZ, 9.0,2019,11,16,12,02,11.760,122.5,36.8,299.757111,42.934761,296.448761,41.930534,329.458221,-43.033596,1164694822,204029244,1371878480,1247509462,1365216042,3,0.45936,0.00255, J5_oEr,0.0,0.2,19.0,-34.7,298.079834,42.441547,3,1.61,52.96506,7.66321,17.470,-1.000,0.500,20.000,9,-1
R05B25, C_pho,20191116_222054,-0.7,0.250,3.603, MZ1_HZ, 9.0,2019,11,16,13,20,54.150,162.9,24.3,274.998627,73.158195,271.901154,73.124268,96.139023,16.849617,2625643797,1439653936,1125178978,2416769761,1120473898,1,0.43000,0.01135, C_pho,0.0,6.7,13.2,-18.7,272.987457,73.126312,1,0.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
R05B25, C_pho,20191116_224416,-2.6,1.200,3.868, MZ1_HZ, 9.0,2019,11,16,13,44,16.870,61.9,63.0,7.834266,16.600231,6.691826,21.113447,101.694901,12.726742,1127346695,204029244,1397686828,1274699068,1365113786,3,0.63030,0.01058, C_pho,0.0,-1.0,-1.0,-1.0,7.313094,18.690077,1,1.16,6.48203,-17.29875,13.830,-1.000,0.500,20.000,25,-1
R05B25, J5_sTa,20191117_001018,-1.4,0.450,9.693, MZ1_HZ, 9.0,2019,11,16,15,10,18.520,156.3,35.2,340.480896,69.930077,328.246002,69.833046,155.764801,20.007370,2657935693,1439653936,1140371530,2429609871,1133773280,3,-1.00000,0.01059, J5_sTa,0.0,0.4,28.8,-2.2,334.831482,69.990189,0,-1.00,68.66063,-10.27067,28.660,-1.000,0.500,20.000,10,-1
R05B25, spo,20191117_024323,0.7,0.200,1.228, MZ1_HZ, 9.0,2019,11,16,17,43,23.610,325.8,64.4,106.776833,9.919282,106.665024,9.842385,2.611849,54.502983,1092147786,204029244,1355454948,1244774514,1447470008,3,0.45995,0.01192, spo,0.0,-1.0,-1.0,-1.0,106.766693,9.893544,2,1.73,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
R05B25, J5_oEr,20191117_041506,-3.2,0.900,10.904, MZ1_HZ, 9.0,2019,11,16,19,15,6.110,198.8,37.1,181.438522,73.764603,203.280838,66.893791,147.996643,-13.657494,2593722657,1439653936,1116873751,2423998562,1129161472,3,0.56952,0.00859, J5_oEr,0.0,0.6,29.6,+1.7,193.789612,70.786903,3,0.80,61.61441,21.84813,30.500,-1.000,0.500,20.000,19,-1
R05B25, spo,20191117_043456,-1.8,0.150,6.187, MZ1_HZ, 9.0,2019,11,16,19,34,56.660,260.7,50.1,167.148346,29.627241,168.274643,30.154516,35.232468,49.594009,1078494802,204029244,1350052084,1242727532,1457852908,3,0.41964,0.00380, spo,0.0,-1.0,-1.0,-1.0,167.479721,29.783373,3,0.43,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, spo,20191117_043511,-2.1,0.350,5.594, MZ1_HZ, 9.0,2019,11,16,19,35,11.580,139.3,65.1,95.953033,48.532101,93.530388,47.360455,318.933289,32.883663,2562375842,1439653936,1110398513,2443846370,1152179855,3,0.43401,0.00432, spo,0.0,-1.0,-1.0,-1.0,94.952957,48.061028,4,0.55,124.99014,57.52455,28.870,-1.000,0.500,20.000,8,-1
R05B25, J5_Leo,20191117_051353,-3.0,0.200,4.994, MZ1_HZ, 9.0,2019,11,16,20,13,53.910,293.9,59.8,158.881317,16.528700,159.593094,15.896543,266.105347,44.941471,1081777019,204029244,1342492669,1244470144,1470528968,3,0.36713,0.00175, J5_Leo,0.0,0.8,91.5,+29.1,159.238724,16.211155,1,1.24,149.98326,23.58779,55.800,-1.000,0.500,20.000,5,-1
R05B25, J5_Leo,20191117_051841,-2.8,0.150,22.614, MZ1_HZ, 9.0,2019,11,16,20,18,41.550,28.5,52.0,114.391602,-2.452713,112.020012,-4.090645,27.958761,55.274406,2600700552,1439653936,1110947543,2421455775,1145982844,3,0.34036,0.01137, J5_Leo,0.0,0.5,68.8,-2.9,113.622971,-2.999499,2,0.54,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, J5_Ori,20191117_054023,-1.6,0.100,9.101, MZ1_HZ, 9.0,2019,11,16,20,40,23.510,119.2,19.4,49.607330,34.386044,48.453068,34.400387,227.479599,55.600269,1138311218,204029244,1352120344,1272005035,1408669299,3,0.31532,0.00616, J5_Ori,0.0,1.4,58.7,-12.6,49.043961,34.389774,1,1.33,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_Leo,20191118_060748,-1.7,0.100,15.058, MZ1_HZ, 9.0,2019,11,17,21,07,48.200,291.0,42.8,188.471558,7.874556,189.975494,7.204430,295.483154,64.723366,2596151872,1439653936,1118544328,2424252533,1134072228,3,-1.00000,0.01085, J5_Leo,0.0,1.6,76.7,+8.3,189.225830,7.530442,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_Leo,20191118_061007,-1.9,0.100,17.514, MZ1_HZ, 9.0,2019,11,17,21,10,7.440,132.1,30.0,65.651802,49.149189,62.819111,48.691578,82.303604,-39.635445,1114890302,204029244,1350632252,1272609123,1354025319,3,-1.00000,0.00641, J5_Leo,0.0,0.6,73.7,+4.0,64.257439,48.938606,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_Hyd,20191119_014217,-3.4,0.250,24.001, MZ1_HZ, 9.0,2019,11,18,16,42,17.670,104.4,45.4,26.124924,31.501942,19.411516,31.169233,209.127136,58.462990,2570582564,1439653936,1111532410,2441469120,1116221246,3,0.38745,0.00393, J5_Hyd,0.0,1.9,66.4,+10.5,23.332703,31.406322,1,0.90,0.00000,0.00000,-1.000,-1.000,0.500,20.000,6,-1
R05B25, J1_AN11,20191119_024538,-3.1,0.750,10.595, MZ1_HZ, 9.0,2019,11,18,17,45,38.300,254.2,32.3,162.789536,28.640249,170.653778,25.379110,301.077850,53.811390,1079041543,204029244,1350437187,1242620747,1345327127,3,0.47195,0.00416, J1_AN11,0.0,0.5,35.1,+9.7,165.642761,27.529490,1,2.00,24.92542,-4.32140,54.700,-1.000,0.500,20.000,11,-1
R05B25, w_NA11,20191119_034106,-1.8,0.100,15.628, MZ1_HZ, 9.0,2019,11,18,18,41,6.330,40.3,31.4,73.955498,-16.199039,72.412239,-16.708141,22.670704,65.082451,2552252947,1439653936,1107371386,2445149183,1115597121,3,0.59302,0.00308, w_NA11,0.0,9.7,55.5,-11.9,73.233810,-16.441305,2,0.50,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, w_NA11,20191119_040450,-2.1,0.150,20.423, MZ1_HZ, 9.0,2019,11,18,19,04,50.770,157.2,33.4,35.431068,70.659714,29.821466,69.199074,71.545395,-15.830606,1135233041,204029244,1353341128,1273565307,1352459146,3,0.52859,0.00070, w_NA11,0.0,0.2,58.0,-7.9,33.493168,70.196823,3,0.17,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, J5_Leo,20191119_042154,-3.3,0.150,22.562, MZ1_HZ, 9.0,2019,11,18,19,21,54.970,130.7,39.3,53.959435,49.620823,49.621315,48.389370,81.513466,-37.024956,2555440946,1439653936,1113992437,2444559903,1122642960,3,0.55127,0.00687, J5_Leo,0.0,0.2,70.6,-0.3,52.692421,49.275700,4,0.74,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, J5_Leo,20191119_044759,-3.1,0.150,25.856, MZ1_HZ, 9.0,2019,11,18,19,47,59.830,177.3,36.8,100.895378,84.595909,70.796318,85.543755,66.047394,-4.438013,1094161766,204029244,1355974660,1271727632,1342316505,3,0.54511,0.00213, J5_Leo,0.0,0.1,46.8,-33.9,91.269798,85.096451,2,0.90,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, J5_Leo,20191119_045948,-4.7,0.250,25.965, MZ1_HZ, 9.0,2019,11,18,19,59,48.450,170.4,53.3,113.349815,67.456444,99.355072,70.830917,70.570923,-16.944849,2602424360,1439653936,1110887953,2421542123,1145732449,3,0.39287,0.00507, J5_Leo,0.0,0.6,88.1,+24.3,108.202553,68.957367,2,0.69,0.00000,0.00000,-1.000,-1.000,0.500,20.000,6,-1
R05B25, J5_Leo,20191119_050544,-2.6,0.150,24.285, MZ1_HZ, 9.0,2019,11,18,20,05,44.250,10.5,41.0,121.957771,-16.449200,119.856781,-18.606642,46.560787,40.498413,1095518880,204029244,1345658434,1245274906,1368063687,3,0.41511,0.00346, J5_Leo,0.0,1.3,81.0,+14.4,121.284584,-17.145193,4,0.39,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
