Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20191010_042449,-0.3,0.100,11.979, MZ01_S1, 9.0,2019,10,09,19,24,49.810,340.9,17.5,103.733566,-37.332241,104.276947,-38.465038,0.915100,-16.219542,2605067255,1439653936,1111085319,2444139366,1090833762,3,0.03846,0.00396, spo,0.0,-1.0,-1.0,-1.0,103.998970,-37.890217,91,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B26, spo,20191010_042825,-1.0,0.217,9.974, MZ01_S1, 9.0,2019,10,09,19,28,25.670,341.5,15.1,105.042618,-39.826221,105.535889,-41.751122,8.064357,-8.288795,1093563204,204029244,1355571422,1244712209,1403673292,3,0.03726,0.01126, spo,0.0,-1.0,-1.0,-1.0,105.292763,-40.816582,83,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,0.000
R05B26, w_NA10,20191010_043535,2.6,0.117,7.511, MZ01_S1, 9.0,2019,10,09,19,35,35.330,358.5,16.3,85.191452,-41.861744,84.995499,-42.675808,1.925576,7.455736,2566845751,1439653936,1108398783,2443464941,1097168078,3,0.03418,0.00425, w_NA10,0.0,8.7,47.2,-25.0,85.110458,-42.200809,79,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, spo,20191010_045137,2.7,0.117,10.463, MZ01_S1, 9.0,2019,10,09,19,51,37.440,333.7,13.7,120.413490,-37.918327,120.223419,-39.085899,34.853340,5.675146,1095036148,204029244,1345791123,1245201868,1404213550,3,0.03850,0.00347, spo,0.0,-1.0,-1.0,-1.0,120.327850,-38.449139,105,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, spo,20191010_050320,1.2,0.083,25.357, MZ01_S1, 9.0,2019,10,09,20,03,20.410,29.1,41.4,68.294136,-12.047163,66.636147,-13.331669,352.929474,49.813526,2550191555,1439653936,1107920476,2444943465,1118447015,3,0.03765,0.00773, spo,0.0,-1.0,-1.0,-1.0,67.636612,-12.559346,104,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, J5_oCt,20191010_051323,-0.2,0.200,13.151, MZ01_S1, 9.0,2019,10,09,20,13,23.460,16.1,27.7,76.479729,-28.593880,75.789398,-31.126877,352.848358,11.502772,1112512261,204029244,1358166224,1270903299,1398315794,3,0.03697,0.00996, J5_oCt,0.0,1.6,59.7,+27.9,76.139702,-29.858042,102,1.02,89.13348,29.94555,61.510,-1.000,1.000,59.940,13,-1,0.000
R05B26, w_NA10,20191010_051811,-1.3,0.250,15.725, MZ01_S1, 9.0,2019,10,09,20,18,11.770,1.2,47.3,93.103821,-10.849936,92.651176,-14.815089,4.294757,6.189031,2559238237,1439653936,1110146620,2443752650,1126304963,3,0.04186,0.00647, w_NA10,0.0,7.7,48.9,-22.3,92.902145,-12.632106,76,1.21,98.98000,40.14571,48.250,-1.000,1.000,59.940,16,-1,0.000
R05B26, spo,20191010_052123,0.7,0.250,12.859, MZ01_S1, 9.0,2019,10,09,20,21,23.070,354.2,24.2,101.167404,-33.694710,98.158348,-35.646976,45.469955,40.204357,1094195849,204029244,1355885078,1271851191,1400331384,3,0.03921,0.00957, spo,0.0,-1.0,-1.0,-1.0,99.743912,-34.638966,80,1.08,180.35353,39.47919,61.140,-1.000,1.000,59.940,16,-1,0.000
R05B26, spo,20191010_052947,2.0,0.150,12.128, MZ01_S1, 9.0,2019,10,09,20,29,47.780,337.5,30.1,118.149765,-24.428795,116.838997,-25.936390,46.007252,34.023483,2604047808,1439653936,1120748723,2421582335,1108395635,3,0.03859,0.01546, spo,0.0,-1.0,-1.0,-1.0,117.509033,-25.171841,36,1.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.000
R05B26, w_SA10,20191011_011558,0.2,0.167,12.712, MZ01_S1, 9.0,2019,10,10,16,15,58.360,354.1,35.0,39.460804,-23.060104,37.375973,-23.980436,348.078522,55.702084,1132584295,204029244,1353050133,1273817321,1358315655,3,0.04284,0.00943, w_SA10,0.0,9.3,40.5,-35.7,38.402122,-23.532528,31,0.95,171.31017,33.50413,62.800,-1.000,1.000,59.940,11,-1,0.000
R05B26, w_SA10,20191011_012818,1.2,0.067,14.900, MZ01_S1, 9.0,2019,10,10,16,28,18.590,350.5,31.8,46.234978,-25.784252,45.130592,-26.070217,14.550613,60.394085,2575824020,1439653936,1114390621,2442054068,1114281536,3,0.04786,0.01482, w_SA10,0.0,5.4,57.0,-9.5,45.694351,-25.934589,34,1.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B26, w_NA10,20191011_013343,0.0,0.217,27.102, MZ01_S1, 9.0,2019,10,10,16,33,43.190,3.6,50.7,36.319954,-7.474059,31.553999,-11.015875,315.996002,52.026356,1135565935,204029244,1353291201,1273664485,1368055564,3,0.04843,0.01106, w_NA10,0.0,2.3,70.6,+12.1,34.136799,-9.113057,33,1.09,113.55188,35.76973,71.030,-1.000,1.000,59.940,14,-1,0.000
R05B26, J5_Ori,20191012_023159,-0.6,0.334,14.147, MZ01_S1, 9.0,2019,10,11,17,31,59.230,356.7,36.3,57.059914,-21.892536,53.491516,-25.325504,346.172607,39.173393,2554472872,1439653936,1115348912,2444546232,1110261970,3,0.02932,0.01210, J5_Ori,0.0,0.4,56.7,-15.6,55.374229,-23.546827,22,1.27,85.60356,11.31925,62.630,-1.000,1.000,59.940,21,-1,0.000
R05B26, w_SA10,20191012_024518,-0.3,0.284,11.335, MZ01_S1, 9.0,2019,10,11,17,45,18.350,331.6,35.4,81.583824,-17.664141,78.545341,-19.153397,21.512333,57.450626,1118511207,204029244,1357677883,1271112198,1344977519,3,0.04729,0.00892, w_SA10,0.0,8.3,62.4,-1.0,80.203247,-18.349981,37,1.37,122.26332,5.80613,46.230,-1.000,1.000,59.940,18,-1,0.000
R05B26, spo,20191012_024701,0.9,0.334,3.552, MZ01_S1, 9.0,2019,10,11,17,47,1.020,9.9,48.7,51.356255,-9.073351,50.220318,-9.434470,347.320343,69.959793,2577559542,1439653936,1113762295,2444474155,1124305918,3,0.04640,0.00973, spo,0.0,-1.0,-1.0,-1.0,50.740345,-9.269688,33,1.27,81.54693,-7.36430,14.270,-1.000,1.000,59.940,19,-1,0.000
R05B26, spo,20191012_040453,-1.5,0.284,14.224, MZ01_S1, 9.0,2019,10,11,19,04,53.510,336.2,29.2,100.400276,-24.878210,103.185646,-28.048363,352.464203,-33.587917,1093947549,204029244,1355948801,1271749881,1353298507,3,0.05187,0.00950, spo,0.0,-1.0,-1.0,-1.0,101.683929,-26.367611,22,1.82,52.99593,35.83031,55.660,-1.000,1.000,59.940,18,-1,0.000
R05B26, spo,20191012_051634,0.4,0.100,12.045, MZ01_S1, 9.0,2019,10,11,20,16,34.340,19.3,45.1,81.723824,-11.076170,80.564156,-10.678030,322.784424,-67.973701,2563605504,1439653936,1109106744,2443344778,1124455578,3,0.05412,0.00807, spo,0.0,-1.0,-1.0,-1.0,81.146004,-10.878469,36,1.60,145.82869,-24.18276,32.260,-1.000,1.000,59.940,7,-1,0.000
R05B26, w_NA10,20191012_051647,-0.6,0.133,14.772, MZ01_S1, 9.0,2019,10,11,20,16,47.260,347.7,22.6,109.346863,-34.276283,109.304054,-36.240150,19.914248,0.832421,1090947392,204029244,1355157864,1244819192,1393641837,3,0.05300,0.01256, w_NA10,0.0,0.7,82.9,+31.5,109.325554,-35.265846,33,1.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.000
R05B26, spo,20191012_193811,0.8,0.117,5.136, MZ01_S1, 9.0,2019,10,12,10,38,11.380,355.6,32.7,315.484009,-25.371658,315.697021,-25.920317,36.976067,17.326490,2682511311,1439653936,1137146052,2418355638,1139413552,3,0.04995,0.00782, spo,0.0,-1.0,-1.0,-1.0,315.580109,-25.619854,38,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B26, spo,20191012_215823,2.1,0.117,11.966, MZ01_S1, 9.0,2019,10,12,12,58,23.000,356.8,21.2,350.281311,-36.966690,349.295776,-37.997627,104.568703,-28.656282,1145332931,204029244,1359027242,1253551347,1355705393,3,0.02242,0.01622, spo,0.0,-1.0,-1.0,-1.0,349.830963,-37.442329,8,1.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B26, J5_oCt,20191012_223929,3.0,0.200,4.237, MZ01_S1, 9.0,2019,10,12,13,39,29.430,353.6,34.5,2.599888,-23.526751,2.425171,-24.455278,96.662918,-9.234743,2528298576,1439653936,1101096767,2442581332,1111860503,3,0.13510,0.01114, J5_oCt,0.0,3.5,14.1,-69.8,2.550497,-23.801271,6,1.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B26, J5_sTa,20191013_003216,1.2,0.217,6.809, MZ01_S1, 9.0,2019,10,12,15,32,16.890,330.0,20.7,57.974136,-30.139423,58.753014,-31.479525,314.020233,-22.554655,1109966291,204029244,1351413677,1272364130,1406945966,1,0.02731,0.00538, J5_sTa,0.0,4.8,46.3,+57.2,58.317421,-30.735247,9,1.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,0.000
R05B26, J5_Ori,20191013_004413,-1.1,0.567,11.877, MZ01_S1, 9.0,2019,10,12,15,44,13.350,1.0,18.4,26.953400,-39.872028,18.760933,-42.648323,348.557220,43.175762,2570755925,1439653936,1111638678,2441357805,1096518574,3,0.07340,0.00887, J5_Ori,0.0,2.1,71.0,+5.7,23.029356,-41.303928,15,1.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,35,-1,0.000
R05B26, J5_Ori,20191013_005352,1.4,0.167,13.131, MZ01_S1, 9.0,2019,10,12,15,53,52.230,330.3,43.8,51.867783,-9.745950,50.108501,-11.094431,334.055817,50.869678,1137097136,204029244,1351920506,1272054479,1346952644,3,0.03539,0.01085, J5_Ori,0.0,3.8,47.3,-29.5,51.017979,-10.399977,10,1.57,75.95401,9.35486,71.310,-1.000,1.000,59.940,11,-1,0.000
R05B26, J5_sTa,20191013_010007,1.4,0.083,6.716, MZ01_S1, 9.0,2019,10,12,16,00,7.650,319.7,49.1,57.241417,-1.568556,57.642353,-1.829222,144.827713,56.950336,2554668924,1439653936,1115330910,2444556547,1125578960,1,0.04466,0.00149, J5_sTa,0.0,3.3,30.0,+1.8,57.485130,-1.727880,16,1.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B26, J5_sTa,20191013_014746,0.7,0.484,6.621, MZ01_S1, 9.0,2019,10,12,16,47,46.690,12.9,25.4,30.500399,-31.562054,30.380009,-34.695229,121.448212,-1.542500,1129297728,204029244,1353842561,1273485567,1395892519,3,0.05124,0.01429, J5_sTa,0.0,2.8,37.2,+26.3,30.444969,-33.032410,26,0.99,30.78518,10.17767,35.030,-1.000,1.000,59.940,30,-1,0.000
R05B26, J5_sTa,20191013_014755,-0.6,0.551,22.055, MZ01_S1, 9.0,2019,10,12,16,47,55.870,26.7,50.8,27.593998,-4.158566,23.560904,-15.599495,299.011444,18.789040,2570980649,1439653936,1111662544,2441383689,1117249273,3,0.05627,0.00761, J5_sTa,0.0,2.4,-1.0,-1.0,25.614563,-9.879565,30,1.18,139.38510,70.46561,58.250,-1.000,1.000,59.940,34,-1,0.000
R05B26, w_NA10,20191013_015536,2.6,0.117,9.517, MZ01_S1, 9.0,2019,10,12,16,55,36.500,331.1,18.9,78.836441,-32.221878,78.489624,-32.785534,4.433476,23.093719,1119647296,204029244,1357957873,1270955699,1407301187,3,0.03806,0.00372, w_NA10,0.0,0.4,60.8,-3.5,78.792847,-32.303818,31,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B26, J5_Ori,20191013_021229,0.9,0.184,20.522, MZ01_S1, 9.0,2019,10,12,17,12,29.230,3.6,33.7,46.993713,-24.443207,43.765335,-26.781328,343.682678,44.658718,2575973009,1439653936,1114458691,2444319883,1115226518,3,0.04162,0.01326, J5_Ori,0.0,0.6,97.0,+44.5,45.519241,-25.531231,36,1.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,0.000
R05B26, J5_oCt,20191013_021727,2.7,0.050,7.368, MZ01_S1, 9.0,2019,10,12,17,17,27.220,23.5,40.1,33.193466,-14.932816,33.040577,-15.439597,307.157257,14.516937,1136572394,204029244,1353538954,1273517080,1344727125,3,0.04373,0.01368, J5_oCt,0.0,3.8,38.3,-18.0,33.151031,-15.099819,41,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B26, spo,20191013_025048,0.8,0.200,1.988, MZ01_S1, 9.0,2019,10,12,17,50,48.300,22.3,27.6,37.725449,-27.001276,37.668705,-27.385088,311.136200,6.659521,2583076349,1439653936,1112590982,2441754731,1099383878,3,0.04623,0.01406, spo,0.0,-1.0,-1.0,-1.0,37.710648,-27.101631,60,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B26, spo,20191013_025243,1.2,0.117,14.981, MZ01_S1, 9.0,2019,10,12,17,52,43.230,349.7,23.7,71.794891,-33.617226,71.149200,-35.329723,351.452087,14.161475,1112914116,204029244,1358514871,1272782837,1394530681,3,0.04229,0.00805, spo,0.0,-1.0,-1.0,-1.0,71.438675,-34.571083,58,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B26, w_NT10,20191013_030016,0.2,0.217,13.784, MZ01_S1, 9.0,2019,10,12,18,00,16.210,352.4,28.2,69.999275,-29.538639,70.034088,-32.561024,339.724884,-0.484182,2550814123,1439653936,1108103992,2445144559,1101111206,3,0.04486,0.00921, w_NT10,0.0,3.1,65.2,+57.1,70.014809,-30.910746,64,0.92,68.91508,38.53022,58.710,-1.000,1.000,59.940,14,-1,0.000
R05B26, w_NA10,20191013_030228,2.0,0.133,13.779, MZ01_S1, 9.0,2019,10,12,18,02,28.990,18.7,19.2,40.886494,-36.004124,38.921501,-37.001274,353.205994,42.815990,1133112445,204029244,1352924367,1273763788,1401133241,3,0.03687,0.00938, w_NA10,0.0,7.2,87.5,+38.9,40.163406,-36.377804,58,1.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B26, J5_sTa,20191013_030604,0.9,0.667,6.917, MZ01_S1, 9.0,2019,10,12,18,06,4.280,13.2,37.3,52.619202,-19.881533,55.547150,-23.661806,309.131744,-32.819901,2578146505,1439653936,1113906461,2444379393,1111018829,3,0.03979,0.01198, J5_sTa,0.0,0.2,34.1,+16.0,54.018929,-21.720011,61,0.83,358.39374,38.32599,18.450,-1.000,1.000,59.940,41,-1,0.000
R05B26, spo,20191013_030859,2.2,0.083,6.033, MZ01_S1, 9.0,2019,10,12,18,08,59.550,327.2,40.4,89.400772,-11.686069,89.018280,-11.807441,30.261730,68.042267,1123527969,204029244,1356925613,1271354221,1371439335,3,0.04464,0.00651, spo,0.0,-1.0,-1.0,-1.0,89.167793,-11.761703,60,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B26, w_NA10,20191013_031555,-0.3,0.300,14.839, MZ01_S1, 9.0,2019,10,12,18,15,55.600,4.2,22.6,61.498230,-35.429703,57.479923,-38.473267,1.896806,35.422241,2558193308,1439653936,1114692431,2444844681,1094564076,3,0.03545,0.00970, w_NA10,0.0,7.0,79.5,+26.1,59.481586,-37.004505,63,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1,0.000
R05B26, J5_ocU,20191013_033216,-0.2,0.284,14.280, MZ01_S1, 9.0,2019,10,12,18,32,16.720,353.3,36.2,76.110420,-21.688852,74.144539,-25.366318,356.206451,23.785721,1112385247,204029244,1358129006,1270922795,1346364259,3,0.04177,0.00854, J5_ocU,0.0,0.1,41.0,-26.2,75.246712,-23.332876,74,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1,0.000
R05B26, J5_oCt,20191013_034336,0.3,0.250,25.681, MZ01_S1, 9.0,2019,10,12,18,43,36.760,349.8,51.9,79.411804,-5.793783,77.873695,-12.053294,350.803589,13.461964,2564728585,1439653936,1108903591,2443379112,1136896326,3,0.04212,0.00624, J5_oCt,0.0,0.0,63.3,+35.7,78.602592,-9.114726,80,0.93,123.94975,71.02152,64.740,-1.000,1.000,59.940,15,-1,0.000
R05B26, spo,20191013_035146,-0.6,0.450,9.306, MZ01_S1, 9.0,2019,10,12,18,51,46.360,331.3,29.6,102.117195,-22.751766,105.694557,-25.291817,346.250610,-46.131912,1094633273,204029244,1355829783,1271812777,1352529701,3,0.03548,0.00948, spo,0.0,-1.0,-1.0,-1.0,103.740204,-23.926893,81,0.96,75.64813,-0.13058,56.370,-1.000,1.000,59.940,28,-1,0.000
R05B26, w_NA10,20191013_035215,0.8,0.167,15.406, MZ01_S1, 9.0,2019,10,12,18,52,15.520,353.2,44.2,80.342995,-13.693065,78.764191,-15.792509,0.041696,34.661667,2563110691,1439653936,1109018460,2443427058,1130569247,3,0.04674,0.01788, w_NA10,0.0,5.4,45.7,-27.5,79.718529,-14.529552,93,1.01,178.53203,54.96114,40.120,-1.000,1.000,59.940,10,-1,0.000
R05B26, w_SA10,20191013_035419,1.8,0.083,13.545, MZ01_S1, 9.0,2019,10,12,18,54,19.090,22.0,17.8,49.671753,-36.117294,48.580868,-36.636776,4.206801,43.865879,1138424913,204029244,1352110815,1272006786,1401953179,1,0.03750,0.01376, w_SA10,0.0,5.1,53.7,-14.8,49.194038,-36.346859,81,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, w_SA10,20191013_040149,1.9,0.150,8.092, MZ01_S1, 9.0,2019,10,12,19,01,49.210,337.1,44.6,94.106560,-10.805072,93.132484,-11.613301,16.562719,48.496529,2561706574,1439653936,1110234214,2443913596,1126068889,3,0.04272,0.01273, w_SA10,0.0,4.2,54.9,-12.9,93.703880,-11.140121,93,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B26, J5_ocU,20191013_040625,2.2,0.133,8.539, MZ01_S1, 9.0,2019,10,12,19,06,25.130,339.8,21.4,101.610542,-33.336105,101.176765,-34.337616,22.582010,16.139994,1094423224,204029244,1355907359,1271834929,1394939903,3,0.04078,0.00589, J5_ocU,0.0,0.0,40.6,-26.9,101.383087,-33.866276,99,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B26, w_NA10,20191013_043029,1.8,0.083,6.971, MZ01_S1, 9.0,2019,10,12,19,30,29.530,0.8,13.8,83.920738,-44.366379,83.561638,-44.968941,10.333536,16.112698,2566506785,1439653936,1109302217,2443543983,1085785803,3,0.04509,0.01007, w_NA10,0.0,0.3,61.3,-2.7,83.784187,-44.597118,108,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, spo,20191013_051509,1.3,0.083,8.344, MZ01_S1, 9.0,2019,10,12,20,15,9.800,326.0,40.2,121.943817,-11.316319,122.579208,-11.261032,96.655190,77.534500,1095521978,204029244,1345655568,1245281762,1368173041,3,0.04784,0.01575, spo,0.0,-1.0,-1.0,-1.0,122.193810,-11.280403,45,1.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B26, spo,20191013_195102,2.0,0.117,2.034, MZ01_S1, 9.0,2019,10,13,10,51,2.360,0.5,34.4,315.130066,-23.893328,314.861816,-23.807373,0.338793,57.836395,2682377731,1439653936,1137083017,2418352024,1133538451,3,0.03797,0.01359, spo,0.0,-1.0,-1.0,-1.0,315.023438,-23.855391,16,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B26, w_NT10,20191014_000520,3.2,0.117,9.057, MZ01_S1, 9.0,2019,10,13,15,05,20.490,332.4,26.3,47.032658,-26.236523,47.103825,-27.251476,315.454041,-3.199259,1139517606,204029244,1352278322,1271968965,1392619470,3,0.05668,0.00814, w_NT10,0.0,0.2,37.4,-9.9,47.065063,-26.700939,2,2.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B26, spo,20191014_000737,1.8,0.167,21.387, MZ01_S1, 9.0,2019,10,13,15,07,37.300,324.5,44.7,44.531128,-7.014168,42.449360,-9.902714,319.479340,35.032700,2577167060,1439653936,1114240242,2442131564,1119431063,3,0.16771,0.00740, spo,0.0,-1.0,-1.0,-1.0,43.494843,-8.458852,5,2.11,100.73517,47.85730,60.230,-1.000,1.000,59.940,11,-1,0.000
R05B26, spo,20191014_004657,1.2,0.050,15.290, MZ01_S1, 9.0,2019,10,13,15,46,57.530,343.3,37.4,43.843685,-19.084946,43.717937,-19.966503,316.334991,7.178365,1140419406,204029244,1352662927,1273919144,1354989218,3,0.13921,0.00550, spo,0.0,-1.0,-1.0,-1.0,43.798496,-19.360722,4,1.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B26, w_NT10,20191014_034434,0.7,0.167,16.135, MZ01_S1, 9.0,2019,10,13,18,44,34.500,341.4,34.7,90.700737,-21.198614,91.087708,-23.875593,357.963684,-7.019073,2560590521,1439653936,1108851800,2443790784,1110813392,3,0.05486,0.01138, w_NT10,0.0,4.2,58.6,+41.1,90.891769,-22.533199,21,1.61,62.99676,73.00893,53.260,-1.000,1.000,59.940,11,-1,0.000
R05B27, J5_sTa,20191014_230854,-0.1,0.317,5.186, MZ01_S1, 9.0,2019,10,14,14,08,54.330,329.5,41.1,29.235899,-11.884560,28.623598,-13.430935,303.769318,20.584906,1128844174,204029244,1353851697,1273399896,1344437528,3,0.00940,0.00350, J5_sTa,0.0,0.2,34.1,+16.0,28.926489,-12.668498,1,-1.00,36.15591,5.53706,38.520,-1.000,1.000,59.940,15,-1,0.017
R05B26, spo,20191015_011158,3.5,0.100,15.103, MZ01_S1, 9.0,2019,10,14,16,11,58.060,10.2,25.8,26.345598,-31.690924,25.419151,-32.972477,133.975662,-26.130821,2570650005,1439653936,1111583887,2441477920,1104293985,3,-1.00000,0.00392, spo,0.0,-1.0,-1.0,-1.0,25.884714,-32.333847,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B26, w_NT10,20191015_023327,2.0,0.117,22.036, MZ01_S1, 9.0,2019,10,14,17,33,27.270,350.2,49.3,63.985142,-8.438441,63.727085,-11.018854,334.810699,5.547178,1107900870,204029244,1350878146,1272540554,1373385849,3,0.04710,0.01177, w_NT10,0.0,8.7,55.6,+34.0,63.876297,-9.531695,16,1.27,72.47492,55.66790,62.720,-1.000,1.000,59.940,7,-1,0.000
R05B26, w_NA10,20191015_024501,1.3,0.133,20.300, MZ01_S1, 9.0,2019,10,14,17,45,1.960,326.0,40.2,86.289467,-11.389182,84.815765,-13.723236,3.186156,30.799532,2565281735,1439653936,1108494832,2443507584,1118043563,3,0.04803,0.01247, w_NA10,0.0,3.0,78.6,+24.8,85.566727,-12.540162,24,1.32,150.39064,54.44689,60.550,-1.000,1.000,59.940,9,-1,0.000
R05B26, w_SA10,20191015_032616,-0.2,0.400,17.723, MZ01_S1, 9.0,2019,10,14,18,26,16.500,355.1,29.8,75.660255,-28.259251,69.517975,-32.840950,13.045465,40.554119,1112154284,204029244,1358201808,1270939307,1396719508,3,0.04217,0.00952, w_SA10,0.0,1.0,94.8,+50.4,72.772797,-30.503019,37,1.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1,0.000
R05B26, w_NT10,20191015_034623,0.6,0.100,16.460, MZ01_S1, 9.0,2019,10,14,18,46,23.930,1.0,32.1,74.945816,-26.077135,75.211655,-27.704391,341.307892,-7.387230,2552743519,1439653936,1107492730,2445195168,1107908671,3,0.04137,0.00709, w_NT10,0.0,4.0,69.4,+67.0,75.078056,-26.892529,40,1.12,55.10396,63.58070,59.320,-1.000,1.000,59.940,7,-1,0.000
R05B26, spo,20191015_041547,-1.5,0.367,24.743, MZ01_S1, 9.0,2019,10,14,19,15,47.730,15.0,46.1,72.640976,-10.941263,63.882801,-13.965719,9.697192,66.974594,1113256265,204029244,1358468736,1272877198,1369551664,3,0.03605,0.00728, spo,0.0,-1.0,-1.0,-1.0,68.392937,-12.452318,50,1.19,134.67671,13.55944,72.440,-1.000,1.000,59.940,23,-1,0.000
R05B26, J5_Ori,20191015_045949,1.6,0.083,11.661, MZ01_S1, 9.0,2019,10,14,19,59,49.660,10.8,21.9,81.984932,-35.261150,81.767120,-36.188198,358.231232,8.748528,2563707305,1439653936,1109163589,2443351902,1104855918,3,0.04073,0.00767, J5_Ori,0.0,0.4,72.0,+7.2,81.880615,-35.707890,51,1.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, w_SA10,20191015_051548,-0.9,0.067,8.364, MZ01_S1, 9.0,2019,10,14,20,15,48.870,34.4,48.4,76.150185,-4.071019,75.718895,-4.327651,352.226379,56.389797,1112374548,204029244,1358129826,1270915471,1371752263,2,0.03758,0.02221, w_SA10,0.0,9.0,31.8,-49.6,75.957756,-4.150893,63,1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B26, w_NA10,20191015_051840,1.6,0.100,21.155, MZ01_S1, 9.0,2019,10,14,20,18,40.250,358.8,47.0,99.787720,-11.167962,99.174843,-13.256202,12.954375,15.631915,2605720794,1439653936,1109656186,2443986845,1127737555,3,0.04314,0.01454, w_NA10,0.0,0.2,76.2,+21.0,99.488228,-12.192707,63,1.06,248.91983,63.74683,70.370,-1.000,1.000,59.940,7,-1,0.000
R05B26, spo,20191015_191430,1.1,0.551,3.573, MZ01_S1, 9.0,2019,10,15,10,14,30.400,342.5,28.9,325.632111,-27.086897,324.419647,-28.661005,72.686600,-29.831902,1172028317,204029244,1361304990,1246312957,1368087005,3,0.04687,0.01362, spo,0.0,-1.0,-1.0,-1.0,324.934814,-27.999075,36,0.70,112.82265,41.96050,17.400,-1.000,1.000,59.940,27,-1,0.000
R05B26, spo,20191015_192531,0.0,1.969,10.770, MZ01_S1, 9.0,2019,10,15,10,25,31.330,16.4,46.1,299.707458,-10.749650,317.630310,-22.579300,15.757520,51.779007,2668347868,1439653936,1127330670,2419760921,1149280937,3,0.05267,0.00852, spo,0.0,-1.0,-1.0,-1.0,304.112640,-13.927976,58,0.49,262.41718,15.52547,35.400,-1.000,1.000,59.940,115,-1,0.000
R05B26, w_NT10,20191016_032146,1.4,0.083,18.703, MZ01_S1, 9.0,2019,10,15,18,21,46.380,351.6,48.4,76.247040,-9.449608,76.082458,-10.991207,347.232880,5.901919,1112468459,204029244,1358121021,1270911985,1372383189,3,0.04350,0.01546, w_NT10,0.0,8.6,51.3,+23.5,76.181541,-10.064953,21,1.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, J5_ocU,20191016_043052,-2.4,0.317,20.683, MZ01_S1, 9.0,2019,10,15,19,30,52.690,12.6,44.4,78.774025,-12.894871,75.656975,-18.864004,355.056427,25.547253,2564633226,1439653936,1107797350,2443238305,1128449357,3,0.03776,0.00628, J5_ocU,0.0,1.8,52.1,-6.2,77.549088,-15.287765,17,2.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1,0.000
