Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210222_050940,1.7,0.083,9.75, Saitama1_S1,9,2021,2,21,20,9,40.68,14.8,35,220.866791,-17.661964,220.200424,-17.854149,175.737869,65.709602,3449404156,1833734076,1166601414,3258556555,1168163366,3,-1,0.03973, spo,0,-1,-1,-1,220.682892,-17.715269,0,0.4,0,0,-1,-1,1,59.94,6,-1,0
R05B27, spo,20210222_051437,2.3,0.184,11.683, Saitama1_SP,9,2021,2,21,20,14,37.09,239.8,22.4,322.310577,36.810875,323.974976,38.533775,27.790745,-28.976074,2718858788,3736748272,2707314870,2928233387,2815932530,3,-1,0.01845, spo,0,-1,-1,-1,322.427277,36.9716,0,0.43,283.23096,-25.60752,58.67,-1,1,59.94,4,-1,0.017
R05B27, spo,20210222_051639,1.3,0.067,15.626, Saitama1_E6,9,2021,2,21,20,16,39.68,287.5,35.5,286.99588,8.122315,287.993774,8.031197,71.100769,80.005325,123700258,1096386104,2209494406,179573816,2208842350,3,0.02718,0.00896, spo,0,-1,-1,-1,287.508881,8.072565,42,0.32,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, spo,20210222_051713,2.9,0.067,10.886, Saitama1_a3,9,2021,2,21,20,17,13.16,104.4,26.7,160.56044,26.435173,159.746735,26.670885,304.240875,58.322517,1194692759,204029244,1369913522,1229926327,1358455257,3,0.00301,0.0011, spo,0,-1,-1,-1,160.166306,26.550907,87,0.27,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210222_051924,2.2,0.15,14.688, Saitama1_S1,9,2021,2,21,20,19,24.26,28.2,29.3,210.03714,-19.487671,207.758652,-19.159407,233.662659,68.880936,1005625406,1459249456,969855049,879094786,940585147,3,0.01417,0.00669, spo,0,-1,-1,-1,209.021591,-19.345018,67,0.43,274.52979,-16.78933,65.24,-1,1,59.94,10,-1,0
R05B27, spo,20210222_052142,2,0.1,2.379, Saitama1_SP,9,2021,2,21,20,21,42.22,235,54,283.133301,48.323372,282.862518,48.150768,339.747223,-26.060059,162299806,2938774268,4263043222,73464316,4161366922,3,0.02079,0.0174, spo,0,-1,-1,-1,283.016785,48.284573,78,0.33,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210222_052611,2.4,0.1,12.513, Saitama1_wa,9,2021,2,21,20,26,11.65,73.7,31.2,182.086121,6.368534,180.896454,5.744781,80.179977,61.586773,2908076566,4082065456,2029032187,2739621112,2030791731,3,-1,0.00025, spo,0,-1,-1,-1,181.688126,6.160244,0,0.29,322.50964,14.05248,67.87,-1,1,29.97,4,-1,-0.033
R05B27, spo,20210222_052802,0.8,0.15,31.341, Saitama1_N6,9,2021,2,21,20,28,2.92,187.5,50.8,256.147919,74.206535,265.588745,78.449059,143.723785,6.158116,2733087648,1031559356,4031915298,2921904573,4144900039,3,0.02135,0.00558, spo,0,-1,-1,-1,259.724396,76.173058,39,0.43,0,0,-1,-1,1,59.94,10,-1,0.033
R05B27, spo,20210222_052931,0.4,0.417,33.932, Saitama1_Z6,9,2021,2,21,20,29,31.62,112.5,83.6,231.086731,38.193016,240.895798,50.523899,124.105331,20.366766,3090628090,1569843196,3442454712,3074941299,3377829883,3,0.05865,0.01125, spo,0,-1,-1,-1,235.149857,44.047428,50,0.22,202.19864,-28.21382,67.99,-1,1,59.94,26,-1,-0.017
R05B27, spo,20210222_053315,0.4,0.184,9.862, Saitama1_SP,9,2021,2,21,20,33,15.97,256.8,16.4,323.465698,19.979294,325.378784,19.611626,113.32962,67.199005,311427931,1581262256,1955167046,504395287,1899871580,3,0.01776,0.00439, spo,0,-1,-1,-1,324.65155,19.753986,27,0.72,0,0,-1,-1,1,59.94,8,-1,-0.067
R05B27, spo,20210222_053345,1.1,0.234,17.474, Saitama1_SP,9,2021,2,21,20,33,45.43,234.1,37.4,310.948944,47.074047,316.829834,46.713402,126.888016,42.854134,2177455702,857177276,1338192673,2374996348,1339235826,3,0.02393,0.00629, spo,0,-1,-1,-1,314.017548,46.924065,30,0.75,0,0,-1,-1,1,59.94,13,-1,0
R05B27, spo,20210222_053453,1.3,0.267,11.835, Saitama1_wa,9,2021,2,21,20,34,53.29,70.1,26.5,182.590088,0.93541,180.358078,-1.204607,91.614517,46.200008,3543624725,3517529404,84321229,3710518145,75165402,3,0.00333,0.0019, spo,0,-1,-1,-1,181.743347,0.123544,47,0.27,310.30789,37.00802,57.78,-1,1,29.97,10,-1,0
R05B27, spo,20210222_053806,1.2,0.1,16.154, Saitama1_wa,9,2021,2,21,20,38,6.58,61.5,29,190.431961,-2.977002,189.213959,-3.537282,106.865601,65.10807,3185894893,2429509680,901590,3019213352,30755426,3,0.00337,0.0014, spo,0,-1,-1,-1,190.090973,-3.133073,42,0.31,0,0,-1,-1,1,29.97,4,-1,-0.033
R05B27, spo,20210222_054108,2.3,0.083,12.325, Saitama1_Z6,9,2021,2,21,20,41,8.29,172.9,67.4,236.435638,58.277721,238.76683,58.818947,85.72757,28.311628,2017558261,339437488,3466021275,2002366036,3418235429,3,0.0858,0.02363, spo,0,-1,-1,-1,237.727798,58.61174,8,1.31,0,0,-1,-1,1,59.94,4,-1,-0.05
R05B27, spo,20210222_054442,0.9,0.083,25.369, Saitama1_Z6,9,2021,2,21,20,44,42.71,44.3,74.7,230.730103,24.430027,230.85524,24.644833,309.914001,-22.431541,1141099202,2884400828,1111259094,1265754619,1190130769,3,0.06089,0.01313, spo,0,-1,-1,-1,230.787292,24.558271,2,2.03,0,0,-1,-1,1,59.94,4,-1,-0.017
R05B27, spo,20210222_055412,2.5,0.217,9.742, Saitama1_Z6,9,2021,2,21,20,54,12.28,301.6,72,261.720612,25.267862,261.574768,23.072376,350.22583,-3.163247,131890503,129079088,498598416,192619329,424689305,3,-1,0.0118, spo,0,-1,-1,-1,261.655914,24.303307,0,-1,74.14349,34.59009,16.18,-1,1,59.94,13,-1,0.017
