Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Hyd,20210102_032128,1.9,0.217,11.021, Osaka04_50,9,2021,1,1,18,21,28.25,234,18.6,246.390152,39.847054,249.368759,39.197906,43.945244,47.919132,4274828240,1536638268,3670930207,4065851118,3631561926,3,0.00492,0.00206, J5_Hyd,0,2.6,66.8,11.2,247.76033,39.559387,85,0.32,162.1476,23.24201,68.96,-1,1,59.94,14,-1
R05B25, J5_Hyd,20210102_034225,2.1,0.133,9.92, Osaka04_50,9,2021,1,1,18,42,25.9,239.4,16.3,250.872559,34.177475,252.411682,33.835342,46.028049,53.193344,536273126,477847600,1087840070,323482946,1119943766,3,0.00475,0.00288, J5_Hyd,0,1.2,72.6,20.9,251.65155,34.007053,69,0.27,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Qua,20210102_034426,2.6,0.083,10.701, Osaka04_50,9,2021,1,1,18,44,26.67,232.3,23.1,247.900848,43.399181,249.02388,43.01976,34.364128,41.394901,3094748913,2040872252,3417688761,3033881106,3397400826,3,0.00576,0.0049, J5_Qua,0,1,-1.$,-1.$,248.340332,43.252567,72,0.29,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Hyd,20210102_034722,3,0.05,11.922, Osaka04_50,9,2021,1,1,18,47,22.46,238.1,21.7,247.060913,37.943825,247.840271,37.83744,51.759399,51.051132,3891725410,3647430704,49120170,3949482235,62406471,3,0.00553,0.00178, J5_Hyd,0,2.4,63.4,5.7,247.339233,37.90461,63,0.24,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Com,20210102_034820,2.7,0.033,7.976, Osaka04_50,9,2021,1,1,18,48,20.44,222.7,12.6,268.178619,45.577671,268.467499,45.491058,57.40601,40.10062,1890554721,258030908,3930844938,2142417626,3902438216,3,0.00484,0.00181, J5_Com,0,0.2,67.5,5.6,268.318604,45.534351,67,0.28,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_daD,20210102_035120,1.6,1.051,3.992, Osaka04_50,9,2021,1,1,18,51,20.71,233.1,14.9,258.525848,38.566681,260.937317,35.012398,7.769497,22.458143,4267634649,1233084464,3403079885,4068947185,3359111885,3,0.00491,0.00298, J5_daD,0,6.5,49.3,16,259.145508,37.689312,62,0.22,103.21029,17.97639,25.81,-1,1,59.94,64,-1
R05B25, J5_Com,20210102_035944,1.6,0.133,9.902, Osaka04_50,9,2021,1,1,18,59,44.06,248,18.9,247.720001,28.452208,249.176651,28.103325,38.590614,58.187248,4179693788,3256433980,2878443216,4118898355,2839167736,3,0.0042,0.00219, J5_Com,0,2.7,60.6,-5.3,248.439102,28.282192,54,0.26,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20210102_041323,2.5,0.1,9.155, Osaka04_50,9,2021,1,1,19,13,23.65,221.2,15.6,272.190552,48.423763,273.53186,48.201157,74.384918,40.184689,2065659730,2016370736,3268051463,1950018488,3237870760,3,0.0054,0.00355, spo,0,-1,-1,-1,272.856689,48.315403,57,0.25,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Qua,20210102_042134,2.4,0.133,5.246, Osaka04_50,9,2021,1,1,19,21,34.86,252.9,24.9,244.737991,27.391659,244.964767,26.723667,342.682404,14.934986,3380621503,50937148,1587897036,3306201377,1604882025,3,0.00437,0.0024, J5_Qua,0,2.4,55.2,32.9,244.84964,27.063829,55,0.3,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_daD,20210102_042217,3.3,0.117,3.732, Osaka04_50,9,2021,1,1,19,22,17.11,240.5,15.9,260.620972,33.034576,260.956238,32.677223,13.93939,31.33041,343599061,613376048,3482974868,412488455,3449082562,3,0.00478,0.00535, J5_daD,0,0.8,35.7,-15.9,260.758179,32.888779,49,0.32,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20210102_042314,3.8,0.05,10.532, Osaka04_50,9,2021,1,1,19,23,14.19,232.1,18.9,262.811523,41.490757,263.377258,41.39167,63.736073,46.899723,411598512,1860779324,1307297494,343345156,1334920336,3,0.00491,0.00073, spo,0,-1,-1,-1,263.007751,41.455917,60,0.28,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_daD,20210102_043449,3.3,0.05,4.73, Osaka04_50,9,2021,1,1,19,34,49.02,224.8,30.6,254.11264,52.410378,254.506409,52.379681,65.094482,37.250214,2887223096,4082065456,2017485206,2698335700,2027112919,3,0.00386,0.00482, J5_daD,0,7,46.2,8.7,254.21965,52.397591,56,0.25,194.14134,39.7049,21.19,-1,1,59.94,4,-1
R05B25, J5_daD,20210102_043908,1.9,0.267,5.92, Osaka04_50,9,2021,1,1,19,39,8.36,239.9,20.4,260.421631,35.851078,262.022339,34.964775,31.685076,42.387768,3529123604,3517529404,95312790,3736472426,70921045,3,0.00473,0.00348, J5_daD,0,9.6,50.3,18.6,261.209106,35.420132,60,0.4,206.39432,47.82855,42.66,-1,1,59.94,16,-1
R05B25, J5_Qua,20210102_044809,2.6,0.25,3.646, Osaka04_50,9,2021,1,1,19,48,9.85,234.8,13.3,273.356964,36.238068,274.300995,35.74427,46.101196,42.801876,3211002386,2429509680,15481509,2958912777,34640891,3,0.0049,0.00316, J5_Qua,0,1.5,46.1,11.1,273.791382,36.01252,67,0.36,0,0,-1,-1,1,59.94,15,-1
R05B25, J5_Qua,20210102_045516,3.3,0.05,4.526, Osaka04_50,9,2021,1,1,19,55,16.92,223.3,20.4,274.86673,49.354168,275.18866,49.285004,72.304443,38.409355,1158495065,204029244,1360627273,1245570070,1352527780,3,0.00524,0.00251, J5_Qua,0,0.9,42.5,2.4,274.983795,49.327541,75,0.43,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210102_050503,1.6,1.001,5.92, Osaka04_50,9,2021,1,1,20,5,3.11,214.3,20.6,284.463562,56.704502,285.356689,50.944237,19.142324,3.066495,2670066237,1439653936,1140625625,2420127341,1113469496,3,0.00454,0.00267, spo,0,-1,-1,-1,284.736755,55.108009,68,0.3,107.05787,7.00214,30.35,-1,1,59.94,60,-1
R05B25, spo,20210102_051238,1.8,0.15,13.09, Osaka04_50,9,2021,1,1,20,12,38.59,249.5,21.6,262.455841,28.50025,264.651794,28.328156,72.949203,61.166252,1187410324,204029244,1361796327,1245128620,1352277561,3,0.00442,0.00238, spo,0,-1,-1,-1,263.446472,28.427046,84,0.31,159.62602,-1.84145,71.52,-1,1,59.94,10,-1
R05B25, spo,20210102_051307,2.8,0.167,12.199, Osaka04_50,9,2021,1,1,20,13,7.53,231.6,20.4,273.87738,42.634827,276.483124,43.326477,123.196968,43.441628,2674460515,1439653936,1139637963,2422059697,1113140479,3,0.00416,0.00376, spo,0,-1,-1,-1,275.220184,43.000576,78,0.28,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20210102_052204,1.1,0.25,10.656, Osaka04_50,9,2021,1,1,20,22,4.17,217.4,27.4,275.166138,57.267872,278.494385,56.025352,57.732414,27.039972,1158640386,204029244,1360532834,1245561995,1342193370,3,0.00485,0.00221, spo,0,-1,-1,-1,277.10202,56.56599,95,0.32,0,0,-1,-1,1,59.94,16,-1
R05B25, J5_Qua,20210102_052250,2.7,0.1,5.165, Osaka04_50,9,2021,1,1,20,22,50.07,227.7,17.2,282.672485,44.1022,283.353394,43.827866,64.133904,38.906803,2671478059,1439653936,1140485546,2420209861,1099318576,3,0.00438,0.00418, J5_Qua,0,1.6,53.1,27.9,282.909882,44.007294,84,0.35,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Com,20210102_052250,1.5,0.184,13.361, Osaka04_50,9,2021,1,1,20,22,50.07,216.2,26.3,277.916595,57.876011,281.985138,56.771324,69.105873,28.817871,1165998264,204029244,1360271816,1245614341,1343600637,3,0.00438,0.00155, J5_Com,0,2.2,56.8,-11.1,279.774353,57.39608,84,0.35,175.70857,28.01029,59.31,-1,1,59.94,12,-1
R05B25, spo,20210102_052647,3,0.067,6.678, Osaka04_50,9,2021,1,1,20,26,47.31,238.4,12.9,281.039856,33.128761,281.274506,32.739983,26.626522,22.383429,2670732744,1439653936,1139246452,2422123502,1091716521,3,0.00466,0.00225, spo,0,-1,-1,-1,281.15451,32.933483,98,0.38,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Qua,20210102_053109,2.5,0.184,5.549, Osaka04_50,9,2021,1,1,20,31,9.43,222.8,31.7,267.387817,54.344906,269.09613,54.10574,71.797943,34.644184,1159865873,204029244,1361352964,1245255819,1367548100,3,0.0049,0.00142, J5_Qua,0,4.5,48.1,16,268.31601,54.2183,95,0.39,154.62086,-9.32634,16.64,-1,1,59.94,11,-1
R05B25, spo,20210102_053843,2.1,0.05,16.756, Osaka04_50,9,2021,1,1,20,38,43.88,245.1,31.8,260.125854,36.529575,260.834259,36.183956,34.907539,43.559681,2629320502,1439653936,1138278391,2421672286,1131934607,3,0.00448,0.00049, spo,0,-1,-1,-1,260.329803,36.430378,90,0.35,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Qua,20210102_054037,1.5,0.25,4.967, Osaka04_50,9,2021,1,1,20,40,37.16,220.4,14.5,296.140259,48.416691,297.762146,47.816833,80.300407,35.727936,1166475759,204029244,1366897743,1244063906,1396508478,3,0.0045,0.00322, J5_Qua,0,1.5,51,23,296.90744,48.137535,83,0.36,158.92314,-14.96502,42.88,-1,1,59.94,16,-1
R05B25, J5_daD,20210102_054342,3.1,0.634,6.721, Osaka04_50,9,2021,1,1,20,43,42.95,244.3,31.7,261.802002,37.07671,264.152008,33.249573,9.11486,21.495312,2627985170,1439653936,1138440117,2421592957,1130182261,3,0.00457,0.00312, J5_daD,0,7.7,40.4,-4.9,263.099243,35.014305,86,0.35,100.21349,9.20027,27.52,-1,1,59.94,27,-1
R05B25, spo,20210102_054917,3.2,0.05,24.927, Osaka04_50,9,2021,1,1,20,49,17.13,220,31,274.408905,56.421013,276.239044,56.613945,108.118317,32.819149,1158403156,204029244,1360606171,1245451937,1367790504,3,0.00417,0.00144, spo,0,-1,-1,-1,274.926514,56.479149,89,0.3,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210102_055005,2,0.117,13.787, Osaka04_50,9,2021,1,1,20,50,5.8,234.8,22.3,278.954041,40.873528,281.087982,40.862991,99.449272,49.125412,2667863979,1439653936,1139078959,2422197339,1107528851,3,0.00494,0.00278, spo,0,-1,-1,-1,279.85907,40.873863,81,0.31,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Qua,20210102_055335,2.8,0.067,6.202, Osaka04_50,9,2021,1,1,20,53,35.85,247.7,17.6,277.64566,27.957647,277.984833,27.656952,32.905071,38.786819,1165840106,204029244,1360396266,1245624223,1399486476,3,0.00503,0.006, J5_Qua,0,1,55,32.6,277.835175,27.800613,87,0.35,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Qua,20210102_060344,3.2,0.05,3.634, Osaka04_50,9,2021,1,1,21,3,44.99,228.9,13.5,296.199066,41.17638,296.466125,41.05125,72.880318,39.751945,2682869335,1439653936,1133403125,2420587663,1094588083,3,0.00424,0.00034, J5_Qua,0,0.7,44.6,7.6,296.294495,41.132225,78,0.33,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Qua,20210102_060818,2.3,0.117,6.578, Osaka04_50,9,2021,1,1,21,8,18.39,221.4,24.6,288.507874,52.860703,289.720764,52.675167,91.497902,35.913582,1170009408,204029244,1359344098,1243753727,1344494169,3,0.00525,0.00286, J5_Qua,0,2.2,48.6,17.1,289.045166,52.780235,77,0.35,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210102_060912,2.6,0.017,5.196, Osaka04_50,9,2021,1,1,21,9,12.51,238.5,20,284.18866,36.707378,284.296783,36.692116,87.825905,52.151009,2669825754,1439653936,1140598845,2420118617,1114290070,3,0.0042,0, spo,0,-1,-1,-1,284.18866,36.707378,60,0.27,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20210102_012713,3.2,0.083,6.967, Osaka04_50,9,2021,1,1,16,27,13.66,247.1,10.9,217.542664,24.993237,218.162445,25.163336,73.413216,60.089581,1204053127,204029244,1374518457,1271150599,1404639298,3,0.00429,0.00693, spo,0,-1,-1,-1,217.814743,25.068283,52,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210102_002138,3.6,0.067,4.434, Osaka04_50,9,2021,1,1,15,21,38.07,234.2,19.9,199.644241,40.327469,199.942215,40.167938,332.515717,38.717018,2648494576,1439653936,1132442483,2445028321,1100835705,3,0.00451,0.00378, spo,0,-1,-1,-1,199.791748,40.242912,59,0.55,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20210102_051932,4,0.234,4.478, Osaka04_50,9,2021,1,1,20,19,32.08,218.6,19.1,286.389862,52.492901,286.019775,51.651062,4.018983,-9.343163,1162807061,204029244,1359519547,1243679405,1354048259,3,0.0038,0.00229, J5_sTa,0,2.5,22.1,-25.1,286.312042,52.30455,80,0.31,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210102_055134,3.2,0.017,0.993, Osaka04_50,9,2021,1,1,20,51,34.63,219.8,31.6,273.930511,56.737083,273.877075,56.741749,83.126099,32.794613,2674489678,1439653936,1139610353,2422058868,1125761484,3,0.00512,0, spo,0,-1,-1,-1,273.930511,56.737083,89,0.3,0,0,-1,-1,1,59.94,2,-1
R05B25, J5_Gem,20210102_024424,0.6,0.267,13.298, Osaka04_NE,9,2021,1,1,17,44,24.24,214.5,55.8,180.44313,58.555031,187.274582,59.24979,16.793747,30.402292,2118026716,3952888118,2573266359,1925455807,2662141616,3,0.01638,0.01615, J5_Gem,0,3.9,37.1,5,183.714294,58.93618,60,0.15,119.83881,22.4067,32.05,-1,1,59.94,17,-1
R05B25, spo,20210102_030914,-1,0.15,31.185, Osaka04_NE,9,2021,1,1,18,9,14.29,230.5,71.3,169.613998,45.132092,164.756195,48.452377,113.350006,-28.934361,3578444836,1929096938,884518483,3729497389,838379824,3,0.01448,0.00597, spo,0,-1,-1,-1,167.530716,46.631691,55,0.18,219.10016,-25.9871,64.4,-1,1,59.94,10,-1
R05B25, J5_Hyd,20210102_051337,0.7,0.117,18.42, Osaka04_NE,9,2021,1,1,20,13,37.29,247.4,37.6,246.226089,36.812336,249.312805,36.253597,47.04586,51.606033,3475518983,472981084,2776013377,3283192377,2780325840,3,0.01318,0.00767, J5_Hyd,0,0.5,69.6,15.9,247.210617,36.643627,58,0.18,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210102_052329,-1.5,0.267,19.225, Osaka04_NE,9,2021,1,1,20,23,29.7,224,48,237.042236,55.080914,245.852158,56.172623,76.309929,33.384968,2488742203,1033582392,1102336281,2580458570,1180323915,3,0.01511,0.0068, spo,0,-1,-1,-1,241.256149,55.689545,69,0.2,185.8067,27.20934,67.28,-1,1,59.94,17,-1
R05B25, spo,20210102_053331,0.2,0.184,18.104, Osaka04_NE,9,2021,1,1,20,33,31.38,205.7,58.9,212.465683,60.590359,218.265198,63.159157,82.145493,20.039045,2823790515,2040550088,1088801042,2758429440,1188791066,3,0.0124,0.0295, spo,0,-1,-1,-1,214.452713,61.547646,52,0.27,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20210102_031655,-1.6,0.651,6.339, Osaka04_NE,9,2021,1,1,18,16,55.25,242.3,36.2,220.361298,40.268288,225.611511,41.02335,59.199387,48.169727,3822940463,1015727732,1816471097,3995880327,1816199062,1,0.01597,0.01041, spo,0,-1,-1,-1,222.669861,40.631729,55,0.17,198.43379,34.10076,51.26,-1,1,59.94,40,-1
R05B25, spo,20210102_054355,1.8,0.384,10.584, Osaka04_NE,9,2021,1,1,20,43,55.18,224.6,41.6,253.250687,54.714333,256.567413,51.4688,11.065683,18.273682,1801736767,2939919840,2378870663,1738938797,2321610872,3,0.01461,0.00808, spo,0,-1,-1,-1,254.055344,53.979473,67,0.08,120.35885,49.00647,28.26,-1,1,59.94,7,-1
R05B25, spo,20210101_194153,1.1,0.551,3.403, Osaka04_W6,9,2021,1,1,10,41,53.19,74.8,35.9,344.669983,9.074896,342.869843,8.677163,219.162338,74.623611,382663753,486511598,2657401767,405468052,2659128065,3,0.02568,0.0105, spo,0,-1,-1,-1,343.723206,8.866892,42,0.66,0,0,-1,-1,1,59.94,31,-1
R05B25, spo,20210101_195654,1,0.184,5.714, Osaka04_W6,9,2021,1,1,10,56,54.77,64,40.8,357.588013,5.582209,357.905457,4.576854,89.341896,17.387827,3808920699,2831907266,2567890517,4063195670,2581704571,3,0.03075,0.01224, spo,0,-1,-1,-1,357.791077,4.939504,49,0.68,183.38127,8.0116,67.93,-1,1,59.94,8,-1
R05B25, spo,20210101_213352,1,0.267,9.596, Osaka04_W6,9,2021,1,1,12,33,52.65,140.6,55.9,25.577,55.785259,21.602331,57.059948,168.764664,28.563429,593552200,27011660,1014645616,728086748,1027010414,3,0.02785,0.01855, spo,0,-1,-1,-1,23.464422,56.489189,48,0.7,164.23221,-61.89023,60.67,-1,1,59.94,17,-1
R05B25, spo,20210101_214056,1.3,0.384,5.92, Osaka04_W6,9,2021,1,1,12,40,56.59,127.9,45.2,7.978508,49.371914,5.395022,51.012974,134.443893,27.017677,3125261471,1139408232,2336815533,2996660761,2346746549,3,0.01964,0.01565, spo,0,-1,-1,-1,6.800252,50.141487,49,0.62,42.24544,-23.37356,13.3,-1,1,59.94,20,-1
R05B25, spo,20210101_221247,1.9,0.167,13.644, Osaka04_W6,9,2021,1,1,13,12,47.45,68.7,60.3,45.342903,20.227057,42.886265,20.453909,208.298203,68.923714,177776812,2343944104,3455461440,52747877,3416515860,3,0.02438,0.0126, spo,0,-1,-1,-1,44.408062,20.317507,53,0.66,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20210101_235658,1.2,0.3,23.35, Osaka04_W6,9,2021,1,1,14,56,58.73,59.2,56.4,71.603943,14.000109,67.180161,8.536535,330.554535,37.548832,3971003615,312439764,2786324925,3853042202,2813216419,3,0.02803,0.00947, spo,0,-1,-1,-1,69.283188,11.167871,74,0.66,209.75743,34.01771,66.4,-1,1,59.94,19,-1
R05B25, J5_Gem,20210102_000154,1.7,0.267,15.237, Osaka04_W6,9,2021,1,1,15,1,54.24,119.4,46.9,46.552788,43.660355,41.229015,42.231369,72.161026,-43.378941,277786349,2458685856,1906424154,423384532,1894853080,3,0.02755,0.01087, J5_Gem,0,1.4,38.1,7.8,43.976082,43.007813,90,0.64,116.1776,37.19383,46.14,-1,1,59.94,16,-1
R05B25, J5_daD,20210102_004935,1.2,0.918,14.017, Osaka04_W6,9,2021,1,1,15,49,35.42,80.1,42.7,65.099876,16.381561,61.984371,3.931034,331.034912,13.557604,4805288,3588637420,1077562747,158618109,1089141046,3,0.02745,0.01038, J5_daD,0,0.4,39.4,-7.1,63.345409,9.491151,100,0.72,224.11192,53.3967,42.23,-1,1,59.94,49,-1
R05B25, spo,20210102_011552,1.8,0.317,7.016, Osaka04_W6,9,2021,1,1,16,15,52.24,116.4,60.7,84.170059,42.519016,81.697998,43.890053,34.920807,-35.44701,999105739,4134756368,224218524,851957505,196431555,3,0.02368,0.01305, spo,0,-1,-1,-1,82.957962,43.205616,84,0.73,105.93502,22.2078,26.63,-1,1,59.94,19,-1
R05B25, spo,20210102_013822,1.5,0.133,19.011, Osaka04_W6,9,2021,1,1,16,38,22.79,60.8,34.4,80.294853,-0.556222,77.721687,-0.251614,165.599731,83.236061,2708363147,2285916572,3551331720,2822023112,3545751737,3,0.02691,0.00527, spo,0,-1,-1,-1,79.044487,-0.40831,90,0.69,147.60411,-6.71661,72.91,-1,1,59.94,9,-1
R05B25, J5_Hyd,20210102_015131,-0.5,0.467,22.425, Osaka04_W6,9,2021,1,1,16,51,31.33,106.2,44.7,73.811722,34.246983,61.210979,36.046337,50.702351,-53.491383,329263110,1190955504,89718350,447529981,96942975,3,0.02982,0.00832, J5_Hyd,0,2.7,67.2,12,67.562996,35.312809,95,0.71,148.89546,-6.52112,62.81,-1,1,59.94,29,-1
R05B25, J5_Hyd,20210102_020611,1.8,0.234,18.557, Osaka04_W6,9,2021,1,1,17,6,11.6,92.6,35,72.081688,20.913038,67.456474,21.250484,237.511459,68.454849,134932797,2946344956,1251707941,17600505,1253652990,3,0.02758,0.01441, J5_Hyd,0,4.5,71.1,18.4,69.700912,21.102585,81,0.67,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20210102_020947,0.1,0.234,19.803, Osaka04_W6,9,2021,1,1,17,9,47.89,54.7,35.6,92.570854,-3.104377,87.94532,-2.82819,319.366028,-85.47049,2463948903,375187376,409798399,2554715452,410622233,3,0.03026,0.0059, spo,0,-1,-1,-1,90.27919,-2.969975,82,0.7,166.71745,-4.31541,69.57,-1,1,59.94,15,-1
R05B25, spo,20210102_025343,1.2,0.167,22.514, Osaka04_W6,9,2021,1,1,17,53,43.38,74.4,60.4,114.152199,22.794497,110.830338,20.6035,354.966583,49.245247,2504958406,748156604,3404869637,2669970474,3436285532,3,0.02202,0.00622, spo,0,-1,-1,-1,112.547554,21.752718,49,0.78,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20210102_031743,0.6,0.35,6.091, Osaka04_W6,9,2021,1,1,18,17,43.96,104,39.9,90.741432,31.231453,88.337166,31.884525,58.198414,-54.272045,1442610038,1375508272,2386519548,1600068411,2386877840,3,0.03039,0.00731, spo,0,-1,-1,-1,89.625069,31.541426,45,0.39,150.63695,-10.047,15.42,-1,1,59.94,22,-1
R05B25, spo,20210102_032713,0.6,0.234,10.1, Osaka04_W6,9,2021,1,1,18,27,13.01,117.1,31.5,78.887138,38.056324,75.867508,38.210865,71.363655,-51.70298,3823441846,1639397436,2510675198,3934734377,2501262154,3,0.02612,0.00636, spo,0,-1,-1,-1,77.360535,38.144196,35,0.25,201.87094,-28.06152,47.27,-1,1,59.94,15,-1
R05B25, J5_Qua,20210102_033036,0.7,0.133,23.068, Osaka04_W6,9,2021,1,1,18,30,36.44,85,72.1,133.434509,31.431946,130.941254,29.158281,16.647863,36.404705,1485169803,2889457200,928316385,1397053882,810202537,3,0.0256,0.00839, J5_Qua,0,0.2,45.8,10.3,132.222137,30.345428,28,0.2,189.26469,53.62136,65.26,-1,1,59.94,9,-1
R05B25, spo,20210102_033155,-1.2,0.267,21.192, Osaka04_W6,9,2021,1,1,18,31,55.16,114.9,38.7,89.491829,38.799713,83.809212,35.531563,316.679871,40.206284,1488024246,4189307708,3583025159,1377487256,3584614064,3,0.02792,0.01234, spo,0,-1,-1,-1,86.552963,37.178787,28,0.21,207.3369,21.43749,68.8,-1,1,59.94,17,-1
R05B25, spo,20210102_034847,0.4,0.133,19.917, Osaka04_W6,9,2021,1,1,18,48,47.43,104.5,38.5,96.776802,31.007839,93.852539,31.927898,60.07523,-53.14257,4127748053,3749870640,2602166711,4244038108,2607611643,3,0.02987,0.01685, spo,0,-1,-1,-1,95.31221,31.479212,27,0.23,190.49719,-26.50145,66.63,-1,1,59.94,9,-1
R05B25, J5_Qua,20210102_044505,0.3,0.317,18.256, Osaka04_W6,9,2021,1,1,19,45,5.03,97,48,123.412071,29.450899,119.217484,25.075663,9.962561,35.174904,1076825464,3749603644,1882785416,1245438709,1902169612,3,0.03463,0.01201, J5_Qua,0,1.4,45.2,8.9,121.118805,27.117081,25,0.27,254.02594,32.54825,46.5,-1,1,59.94,19,-1
R05B25, spo,20210102_053902,1.2,0.117,12.515, Osaka04_W6,9,2021,1,1,20,39,2.42,50.7,59.7,163.066864,13.382187,162.549728,14.749221,257.90506,19.520388,353682529,1405147184,613985648,510833355,581463563,3,0.03982,0.01681, spo,0,-1,-1,-1,162.846649,13.966456,28,0.39,174.99989,-22.2592,41.81,-1,1,59.94,8,-1
R05B25, J5_daD,20210102_061507,-0.9,0.267,15.203, Osaka04_W6,9,2021,1,1,21,15,7.75,124.1,59.5,158.07811,46.564007,153.921738,43.634483,30.624809,29.932882,3982268328,858379580,1597653225,3860339830,1489141873,3,0.03227,0.00908, J5_daD,0,2.6,52.6,23.9,156.300339,45.366066,22,0.44,219.79672,60.17219,49.67,-1,1,59.94,15,-1
R05B25, spo,20210101_211338,1.9,0.25,11.629, Osaka04_W6,9,2021,1,1,12,13,38.71,93.8,33.9,357.247437,21.182451,354.707642,19.493828,239.858215,49.889904,3132707550,67424304,4131612694,2879360251,4055130244,3,0.02783,0.03785, spo,0,-1,-1,-1,356.401367,20.62812,45,0.1,118.36094,23.93448,37.65,-1,1,59.94,12,-1
R05B25, J5_Com,20210102_015141,0.9,0.184,32.487, Osaka04_W6,9,2021,1,1,16,51,41.32,122.7,68.4,104.088524,43.90654,103.031998,43.887451,101.70546,-46.072102,2044932383,3315789116,1365263749,1934530487,1459376427,3,0.02578,0.01638, J5_Com,0,5.9,69,7.9,103.392387,43.915489,93,0.15,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210102_025206,1.1,0.133,28.662, Osaka04_W6,9,2021,1,1,17,52,6.36,76.5,46.8,100.829956,16.518019,96.767525,16.435984,283.043182,73.470322,3266618020,1352089648,3234960474,3357650408,3238382913,3,0.02113,0.0164, spo,0,-1,-1,-1,98.827065,16.487377,38,0.3,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Urs,20210101_214824,-0.2,0.517,8.774, Osaka04_6N,9,2021,1,1,12,48,24.18,256.8,28.3,140.902634,25.868622,139.858261,21.49085,45.360836,11.263624,1467458209,362801746,3457851720,1553962692,3467659313,3,0.01977,0.0126, J5_Urs,0,4.4,31.9,-8.7,140.36673,23.659742,19,1.54,204.19136,76.21444,34.53,-1,1,59.94,31,-1
R05B25, spo,20210102_005621,1.1,0.334,6.943, Osaka04_6N,9,2021,1,1,15,56,21.53,235.7,32.4,192.240387,44.206161,194.929214,42.940865,330.293335,37.403824,2226340322,3472406806,458118090,2285509344,448319425,3,0.02029,0.00933, spo,0,-1,-1,-1,193.578308,43.591091,37,0.06,99.78284,41.30511,22.74,-1,1,59.94,21,-1
R05B25, J5_aHy,20210102_014726,0,0.234,9.064, Osaka04_6N,9,2021,1,1,16,47,26.87,241.1,16.3,220.905746,32.832306,223.400635,33.001694,50.617077,56.789829,2776805860,3649990612,4192630117,2826137170,4224458765,3,0.01983,0.01066, J5_aHy,0,0.6,58.7,28.6,222.164703,32.924057,42,0.15,111.25069,-17.92896,66.97,-1,1,59.94,14,-1
R05B25, J5_Com,20210102_024844,-0.4,0.217,10.971, Osaka04_6N,9,2021,1,1,17,48,44.51,248.5,25.3,223.06456,31.124201,225.893555,30.775806,28.881605,58.0854,1096023535,1147078608,1235662449,1286640325,1218771949,3,0.02115,0.04053, J5_Com,0,0.5,72.6,13.5,224.358063,30.972864,53,0.14,93.93669,-14.73806,66.83,-1,1,59.94,14,-1
R05B25, spo,20210102_031655,-2,0.734,6.675, Osaka04_6N,9,2021,1,1,18,16,55.04,242.2,36.1,220.461395,40.285915,226.41098,41.060333,58.175606,48.336369,1635186378,2021099576,3735721207,1820697703,3736123715,3,0.02158,0.01457, spo,0,-1,-1,-1,223.086502,40.667526,52,0.14,201.35884,35.47716,58.75,-1,1,59.94,44,-1
R05B25, spo,20210102_043337,-0.3,0.267,10.143, Osaka04_6N,9,2021,1,1,19,33,37.17,211.6,35.2,250.223557,64.242874,255.868027,65.474564,102.593231,22.171961,3369412601,4217913380,578842423,3295135410,577893062,3,0.02114,0.01416, spo,0,-1,-1,-1,252.966095,64.882156,48,0.37,196.72044,8.83858,31.46,-1,1,59.94,17,-1
