Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170927_022910,3.2,2.014,7.322, KN9_,9,2017,9,26,17,29,10,8.6,61.7,43.072609,7.21515,43.867607,8.192985,307.305298,38.441257,2446835630,3960418972,2605431233,2553329641,2635959729,3,0.02125,0.01776, spo,0,-1,-1,-1,42.378773,6.357121,15,0.27,0,0,-1,-1,1,27.805,6,0
R05B25, spo,20170927_040434,1.3,0.534,27.596, KN9_,9,2017,9,26,19,4,34,29,58.2,56.224155,6.614702,54.446323,4.369778,321.019073,38.036793,862884131,1563927536,3257920189,977632606,3292638456,3,0.01701,0.02602, spo,0,-1,-1,-1,56.141129,6.510385,29,0.34,0,0,-1,-1,1,26.47,6,0
R05B25, spo,20170927_040434,5.9,1.969,13.203, KN9_,9,2017,9,26,19,4,34,29.2,57.9,55.991371,6.342389,56.521046,7.061347,321.375366,35.906158,1204807939,3297516028,444447134,1323671511,468613342,3,0.01701,-1.#IND0, spo,0,-1,-1,-1,55.991371,6.342389,29,0.34,0,0,-1,-1,1,26.47,2,0
R05B25, spo,20170929_184623,1.5,0.982,12.839, KN9_,9,2017,9,29,9,46,23,9,62.8,289.98053,8.373709,289.577881,7.020874,17.612768,-15.646337,1559095996,4203300110,3698627492,1392394692,3642043808,3,0.01631,0.00769, spo,0,-1,-1,-1,289.754333,7.599654,19,0.37,0,0,-1,-1,1,24.451,5,0
R05B25, spo,20171001_005424,5.5,0.634,2.285, KN9_,9,2017,9,30,15,54,24,346.5,46.8,36.634415,-7.040628,35.936432,-7.384053,320.491364,62.720802,3425936486,3129817698,3576401180,3317464296,3563806944,3,0.03291,0, spo,0,-1,-1,-1,36.634415,-7.040628,25,0.56,0,0,-1,-1,1,26.634,2,0
R05B25, spo,20171001_034950,1.9,0.3,16.498, KN9_,9,2017,9,30,18,49,50,4.7,49.9,68.347443,-4.6893,72.550491,-7.314646,330.989532,-57.360477,2604648932,232845964,1225833086,2456382968,1223242703,3,0.02087,0.00522, spo,0,-1,-1,-1,70.050743,-5.760057,50,0.77,0,0,-1,-1,1,26.976,10,0
R05B25, spo,20171009_040750,0.3,0.133,19.789, KN9_,9,2017,10,8,19,7,50,351.8,49.9,89.034164,-4.499975,88.419655,-7.145453,0.066345,12.91859,176359464,3710517090,3277304661,6304557,3261918200,3,0.01814,0.00213, spo,0,-1,-1,-1,88.716629,-5.863282,20,0.53,0,0,-1,-1,1,24.288,5,0
R05B25, spo,20171009_214444,2.5,0.133,14.876, KN9_,9,2017,10,9,12,44,44,4.6,53.9,345.994537,-0.757077,346.26297,-2.775727,75.895218,7.57227,2476072370,567965794,564460109,2197107249,598258195,3,0.02155,0.0016, spo,0,-1,-1,-1,346.137115,-1.818959,27,0.79,0,0,-1,-1,1,27.02,5,0
R05B25, spo,20171009_224527,0.2,0.2,29.835, KN9_,9,2017,10,9,13,45,27,342.8,60.9,12.244967,7.207171,7.117461,4.18027,270.176819,58.832817,2851879735,980642022,3079002994,2717276723,3055163957,3,0.02305,0.00205, spo,0,-1,-1,-1,9.659368,5.690475,16,0.55,113.03915,28.95815,69.5,-1,1,26.784,7,0
R05B25, spo,20171011_004601,2,0.367,14.956, KN9_,9,2017,10,10,15,46,1,5.1,44.7,31.443354,-9.877216,26.505171,-7.344353,102.860985,61.348053,2496436833,1533839092,3733872741,2640341102,3727765077,3,0.03629,0.01497, spo,0,-1,-1,-1,29.253326,-8.76595,26,0.71,92.229,-29.7408,41.57,-1,1,25.316,12,0
R05B25, spo,20171012_004711,2,2.781,2.84, KN9_,9,2017,10,11,15,47,11,329.9,60,51.080944,8.490573,48.964966,9.173985,165.188293,69.923233,2289037365,2538667914,2306660216,2176643045,2402130153,3,0.06234,0.01902, spo,0,-1,-1,-1,48.337818,9.373724,20,0.34,0,0,-1,-1,1,30.208,28,0
R05B25, spo,20171012_011533,1.9,1.935,15.515, KN9_,9,2017,10,11,16,15,33,19.6,49.6,30.946779,-3.378575,29.016296,-4.920472,305.145752,51.121655,324518435,353062706,1241403145,452222846,1219332865,3,0.0615,0.01773, spo,0,-1,-1,-1,29.358015,-4.648349,21,0.58,0,0,-1,-1,1,29.499,8,0
R05B25, spo,20171012_012106,0.7,0.167,28.895, KN9_,9,2017,10,11,16,21,6,344.3,63.6,51.892792,9.66858,47.554287,8.479993,290.092804,72.083588,2373055700,486442652,751961873,2220789502,720280334,3,0.03961,0.00525, spo,0,-1,-1,-1,50.185394,9.207895,19,0.85,0,0,-1,-1,1,30.191,6,0
R05B25, spo,20171012_015248,1.6,0.519,26.338, KN9_,9,2017,10,11,16,52,48,328.1,54.2,70.882843,3.610974,61.670223,-6.343162,337.549286,42.658329,463088679,1373918840,700722203,316582903,684446265,2,0.03969,0.01229, spo,0,-1,-1,-1,64.189491,-3.639311,15,0.29,129.26659,43.6665,71.05,-1,1,28.886,9,0
R05B25, spo,20171018_014700,-0.3,0.067,26.58, KN9_,9,2017,10,17,16,46,60,11.8,49,49.544006,-5.105618,47.958675,-5.906932,329.467957,62.585651,3305798566,3782696472,2508276371,3436437518,2494467724,3,-1,0.00228, spo,0,-1,-1,-1,48.931438,-5.418005,0,-1,0,0,-1,-1,1,24.366,3,0
R05B25, spo,20171018_030900,2,0.467,6.47, KN9_,9,2017,10,17,18,8,60,28.5,53.4,61.29884,2.069314,64.04277,0.924243,156.252151,67.292336,3419100118,3667644292,2803588466,3267379701,2798999663,3,0.01661,0.00507, spo,0,-1,-1,-1,62.606579,1.524161,38,0.81,47.36265,7.05433,51.9,-1,1,25.659,15,0
R05B25, spo,20171018_031442,1.5,0.3,23.192, KN9_,9,2017,10,17,18,14,42,6.3,44.8,74.817955,-9.692477,67.769539,-9.413018,84.895798,80.158585,1712414493,1751920000,908068841,1822455100,932816083,3,0.01539,0.00617, spo,0,-1,-1,-1,70.866859,-9.553374,38,0.76,174.7355,-0.6706,66.6,-1,1,25.718,8,0
R05B25, spo,20171018_032450,2.2,0.067,25.203, KN9_,9,2017,10,17,18,24,50,23.1,54.8,68.757996,2.267604,68.109467,0.665591,337.85083,21.974823,2874359211,496499532,3960753196,2718109996,3980750774,3,0.01414,0.01132, spo,0,-1,-1,-1,68.417313,1.40355,39,0.74,0,0,-1,-1,1,25.202,3,0
R05B25, spo,20171018_033959,1.1,0.167,14.298, KN9_,9,2017,10,17,18,39,59,341.8,58.7,94.995689,5.232047,95.297005,3.476516,5.890925,-9.682788,3638610140,1136972240,532558261,3533746297,424483377,3,0.01797,0.00422, spo,0,-1,-1,-1,95.143898,4.369603,38,0.74,0,0,-1,-1,1,26.15,6,0
R05B25, spo,20171018_035405,0.3,0.2,21.671, KN9_,9,2017,10,17,18,54,5,16.5,50.3,78.706871,-3.181888,78.523117,-7.484439,348.841644,2.423161,2993933909,38642780,64719996,3102367033,37087737,3,0.0174,0.00259, spo,0,-1,-1,-1,78.615196,-5.3361,38,0.74,83.99297,69.38065,56.7,-1,1,26.264,7,0
R05B25, spo,20171018_035405,0.2,0.067,18.071, KN9_,9,2017,10,17,18,54,5,14.8,43.9,78.441109,-9.602981,78.395081,-10.824067,348.79657,2.104701,1576776226,1671602544,3992431343,1465690127,3963915412,3,0.0174,0.00123, spo,0,-1,-1,-1,78.413414,-10.313249,38,0.74,0,0,-1,-1,1,26.264,3,0
R05B25, spo,20171018_042127,0.5,0.367,22.569, KN9_,9,2017,10,17,19,21,27,23.8,48.8,80.585175,-3.280629,81.430855,-11.327746,350.246216,-5.892304,1199227536,2365501820,1595952861,1307248425,1593523951,3,0.01256,0.00321, spo,0,-1,-1,-1,81.011742,-7.37623,21,0.67,0,0,-1,-1,1,25.82,12,0
R05B25, spo,20171018_042504,1.4,0.133,16.599, KN9_,9,2017,10,17,19,25,4,20.9,47.5,82.972626,-5.048351,81.678879,-7.166177,356.04129,31.223295,43250149,2345811632,3321006199,135374515,3288415589,3,0.01473,0.00521, spo,0,-1,-1,-1,82.269928,-6.192812,24,0.86,0,0,-1,-1,1,26.309,4,0
R05B25, spo,20171018_042620,0.3,1.855,13.516, KN9_,9,2017,10,17,19,26,20,344.8,50.1,106.966331,-3.470405,107.787209,-7.665304,16.293209,-10.963442,3712036075,1365873084,3139565565,3611533042,3124564590,3,0.01478,0.00662, spo,0,-1,-1,-1,107.510628,-6.258989,24,0.54,0,0,-1,-1,1,24.257,9,0
R05B25, spo,20171023_235002,0.8,0.434,25.214, KN9_,9,2017,10,23,14,50,2,26.4,51,17.63266,-0.692133,26.879505,5.337167,288.688324,56.747208,4211028585,3384023148,882159611,4075307504,902702909,3,0.03065,0.0463, spo,0,-1,-1,-1,21.787479,2.030261,16,0.76,306.16891,-32.31288,61.55,-1,1,27.358,14,0
R05B25, spo,20171024_020028,1.3,0.167,26.003, KN9_,9,2017,10,23,17,0,28,16.9,49,55.615051,-4.369546,51.327839,-6.562761,334.012665,62.328114,2287686561,2617428232,1265180228,2172426078,1245043034,3,0.02476,0.00635, spo,0,-1,-1,-1,52.230961,-6.111428,33,0.66,0,0,-1,-1,1,26.217,5,0
R05B25, spo,20171024_023831,0.6,0.423,21.313, KN9_,9,2017,10,23,17,38,31,3.9,56.6,73.977081,1.998384,74.348518,2.241,341.016602,56.017521,2804588159,1540268008,1555713728,2912485670,1513157110,3,0.01979,0.00171, spo,0,-1,-1,-1,72.743965,1.164006,20,0.59,0,0,-1,-1,1,26.016,5,0
R05B25, spo,20171024_031108,1.6,0.434,18.388, KN9_,9,2017,10,23,18,11,8,8.3,56.8,79.793686,2.438874,75.852196,-3.037701,348.038849,35.715553,755825855,2304848660,1525090196,663771639,1535321426,3,0.02191,0.01175, spo,0,-1,-1,-1,78.199966,0.224105,37,0.65,0,0,-1,-1,1,24.926,10,0
R05B25, spo,20171025_225000,1,0.467,11.024, KN9_,9,2017,10,25,13,49,60,4.9,47,17.433132,-7.654446,13.214788,-10.656786,297.781342,53.196827,2335662365,4025300070,3033625414,2199836039,3023094068,3,0.03367,0.01871, spo,0,-1,-1,-1,15.359974,-9.142418,11,0.73,87.62563,31.26005,24.95,-1,1,25.191,15,0
R05B25, spo,20171025_233303,1.3,0.234,27.57, KN9_,9,2017,10,25,14,33,3,7.9,52.6,26.854029,-1.852623,20.76091,-3.791366,302.602478,72.102814,99688241,197761882,2118141400,230629007,2135427219,3,0.03011,0.00332, spo,0,-1,-1,-1,24.217911,-2.696036,15,0.83,111.34886,17.3621,70.63,-1,1,24.215,8,0
R05B25, spo,20171026_004000,1.4,0.167,27.86, KN9_,9,2017,10,25,15,39,60,16.8,48.3,37.299637,-5.146417,33.451458,-6.609004,320.386292,68.308968,1664672899,1413453244,3318337620,1790652961,3300534757,3,0.02609,0.00574, spo,0,-1,-1,-1,36.15506,-5.584938,9,0.68,0,0,-1,-1,1,25.635,6,0
R05B25, spo,20171026_020739,1.5,0.868,6.238, KN9_,9,2017,10,25,17,7,39,338.5,56.2,82.14061,3.294703,80.328903,1.704829,348.391541,48.639111,1404208509,1846474008,4004642067,1497189891,3895662359,3,0.01997,0.01854, spo,0,-1,-1,-1,81.378403,2.62661,29,0.61,0,0,-1,-1,1,26.766,8,0
R05B25, spo,20171026_021134,0.3,0.3,18.387, KN9_,9,2017,10,25,17,11,34,11.3,46.4,63.569691,-7.649528,58.857601,-10.786332,344.589142,54.905762,3141285872,2453050248,1367348030,2991149184,1356401774,3,0.01952,0.0053, spo,0,-1,-1,-1,61.564182,-8.998791,30,0.61,105.79919,19.94601,62.47,-1,1,26.801,10,0
R05B25, spo,20171026_023730,1.3,0.067,8.077, KN9_,9,2017,10,25,17,37,30,330.5,61.3,91.717072,9.582552,91.484299,9.355979,352.164124,44.497334,2627967901,1897499700,1536653009,2524032780,1571249259,3,0.01794,0.00347, spo,0,-1,-1,-1,91.605621,9.477805,37,0.65,0,0,-1,-1,1,26.71,3,0
R05B25, spo,20171026_025116,1.3,0.167,19.333, KN9_,9,2017,10,25,17,51,16,9.1,52.4,75.761337,-1.944733,73.193184,-4.133718,348.030029,49.467445,76599333,434447200,212679433,237411065,227841352,3,0.0196,0.00625, spo,0,-1,-1,-1,74.743591,-2.806313,29,0.63,0,0,-1,-1,1,26.061,5,0
R05B25, spo,20171026_025736,2,0.156,13.407, KN9_,9,2017,10,25,17,57,36,6.1,46,78.609673,-8.464279,78.419151,-10.045464,349.590271,6.53735,2190815676,3243734444,3045749190,2285049670,3026178031,3,0.01584,0.00447, spo,0,-1,-1,-1,78.497459,-9.449091,33,0.36,0,0,-1,-1,1,25.673,5,0
R05B25, spo,20171026_035244,1.7,1.624,1.144, KN9_,9,2017,10,25,18,52,44,331.1,55.2,112.761002,3.895591,111.831139,4.759094,26.928429,-46.861626,983320813,1369388944,3837652384,817739218,3795238950,3,0.01169,0.03144, spo,0,-1,-1,-1,112.878563,3.786208,20,0.53,114.36416,1.93576,63.33,-1,1,25.858,9,0
R05B25, spo,20171026_040044,1,0.701,7.055, KN9_,9,2017,10,25,19,0,44,349.1,64,103.547798,9.709993,106.990738,5.52299,21.442108,-38.752792,1044861424,1650596636,340529470,875561059,308220064,3,0.02932,0.02315, spo,0,-1,-1,-1,106.046135,6.682177,23,0.85,310.84921,13.26982,15.23,-1,1,26.139,10,0
R05B25, spo,20171026_040207,1.9,0.1,8.715, KN9_,9,2017,10,25,19,2,7,342,54.2,109.52182,0.888379,110.274025,-0.121946,20.179396,-36.799652,1372503474,1847419120,4005453351,1541392136,3895166620,3,0.0317,0.00717, spo,0,-1,-1,-1,109.887138,0.390662,30,0.88,0,0,-1,-1,1,26.361,4,0
R05B25, spo,20171026_041020,1.9,0.133,8.956, KN9_,9,2017,10,25,19,10,20,18.8,55.8,90.697174,2.553758,89.923058,1.278934,359.155762,30.866528,3335250734,3792487164,704612546,3423852769,792904849,3,0.01675,0.0071, spo,0,-1,-1,-1,90.353073,2.00228,17,0.87,0,0,-1,-1,1,23.486,5,0
R05B25, spo,20171026_181523,0.3,1.702,5.243, KN9_,9,2017,10,26,9,15,23,7.3,55.9,308.886566,1.416592,313.148743,9.504595,38.154812,-27.313782,2345705510,502031792,989478524,2243669758,1064012827,3,0.02147,0.00723, spo,0,-1,-1,-1,310.125153,3.808849,19,0.62,254.1633,-62.35904,13.1,-1,1,24.022,38,0
R05B25, spo,20171026_183044,2.1,0.601,2.481, KN9_,9,2017,10,26,9,30,44,338.5,54.9,328.971161,2.029599,328.401917,1.650927,235.924149,56.309147,301161523,124435644,3169947877,523264195,3199335476,3,0.05542,0.08197, spo,0,-1,-1,-1,329.478363,2.366684,19,0.39,150.07295,-19.90646,29.26,-1,1,23.868,9,0
R05B25, spo,20171026_191932,1.1,0.534,27.511, KN9_,9,2017,10,26,10,19,32,344.2,46.8,339.866028,-6.752978,325.81076,-5.37551,15.703746,81.689949,1719052380,1192637232,2337529665,2004457466,2329723620,3,0.03532,0.01653, spo,0,-1,-1,-1,334.072205,-6.230452,14,0.28,0,0,-1,-1,1,23.637,16,0
R05B25, spo,20171026_191932,1.4,0.3,21.702, KN9_,9,2017,10,26,10,19,32,9,49.2,323.194305,-5.118584,316.829834,-4.444025,11.897113,82.270691,379884945,180937788,3670550932,406851895,3703148129,3,0.03532,0.01854, spo,0,-1,-1,-1,321.032318,-4.896231,14,0.28,61.67932,-5.94917,53.89,-1,1,23.637,8,0
R05B25, spo,20171026_235558,1.4,0.634,6.23, KN9_,9,2017,10,26,14,55,58,12.5,49.3,30.190117,-4.751803,31.651756,-8.650154,118.430847,20.270456,1646580770,3631224368,2764575480,1803552510,2777782640,3,0.03488,0.00678, spo,0,-1,-1,-1,30.892717,-6.634011,21,0.61,10.93798,31.66168,18.68,-1,1,25.173,19,0
R05B25, spo,20171027_015706,0.9,0.334,11.303, KN9_,9,2017,10,26,16,57,6,338.5,52.7,81.554955,-0.040327,78.902283,-2.640792,351.596039,45.53812,2153370463,12933948,3556461500,2329133731,3533976791,3,0.02065,0.01231, spo,0,-1,-1,-1,80.29332,-1.278167,28,0.53,99.04941,16.35034,61.58,-1,1,25.061,11,0
R05B25, spo,20171027_024723,2.3,0.158,6.57, KN9_,9,2017,10,26,17,47,23,329.5,52.3,99.422882,1.576774,99.507401,0.543344,9.562407,-4.779078,3739361646,1907485744,654560508,3568980026,641878954,3,0.01671,0.00687, spo,0,-1,-1,-1,99.466759,1.143939,28,0.35,0,0,-1,-1,1,25.298,5,0
R05B25, spo,20171030_003420,0.7,0.527,21.804, KN9_,9,2017,10,29,15,34,20,346.1,52.6,59.330811,-1.299312,47.910412,-2.573551,340.514557,83.330147,1591437958,4180554534,2310729135,1472672788,2288405880,3,0.01566,0.0029, spo,0,-1,-1,-1,54.004257,-1.903399,23,0.36,108.52151,3.76293,61.78,-1,1,30.332,17,0
R05B25, spo,20171030_015239,2.1,2.102,12.818, KN9_,9,2017,10,29,16,52,39,334.6,52.9,85.59478,0.935389,82.604698,0.018702,352.543732,72.94651,196480742,2912851738,4180484315,21218742,4166102461,3,0.01964,0.01431, spo,0,-1,-1,-1,83.517738,0.298761,45,0.93,0,0,-1,-1,1,29.136,10,0
R05B25, spo,20171030_024538,2,0.367,11.372, KN9_,9,2017,10,29,17,45,38,352.1,58.2,87.998108,3.798338,92.07251,2.814562,13.454465,-76.011375,2301210729,2589357884,3463877646,2210601859,3366801271,3,0.01879,0.01173, spo,0,-1,-1,-1,89.800163,3.365539,50,0.92,31.17901,11.41399,25.99,-1,1,29.988,12,0
R05B25, spo,20171030_025901,-0.3,0.234,26.201, KN9_,9,2017,10,29,17,59,1,345.5,52,96.050667,-1.7008,92.003403,-6.490969,7.47719,39.976654,1953135277,1884053656,988874136,2116937850,999598563,3,0.02097,0.01119, spo,0,-1,-1,-1,94.415062,-3.645654,45,0.95,0,0,-1,-1,1,29.821,8,0
R05B25, spo,20171030_041923,2.9,2.171,8.187, KN9_,9,2017,10,29,19,19,23,357.5,53.7,108.81356,-0.885515,110.835556,-1.997486,17.415758,-57.640915,1690598064,2054446728,2109644152,1859159622,2066679514,3,0.0222,0.06931, spo,0,-1,-1,-1,108.494064,-0.683162,29,0.97,0,0,-1,-1,1,29.94,8,0
R05B25, spo,20171030_041923,1.8,1.102,6.428, KN9_,9,2017,10,29,19,19,23,355.3,52.8,110.169594,-1.778965,103.99752,2.2769,17.4631,-56.665039,2484612280,2271824692,3928099072,2651138262,3972480839,3,0.0222,0.04283, spo,0,-1,-1,-1,109.456131,-1.310425,29,0.97,181.74397,-44.20442,14.54,-1,1,29.94,9,0
R05B25, spo,20171102_002520,0.7,0.334,29.346, KN9_,9,2017,11,1,15,25,20,14,59.6,44.572529,5.581929,34.725655,4.484632,271.472717,81.859856,1097874477,3030369750,2073065748,1217260455,2049529074,3,0.0351,0.00703, spo,0,-1,-1,-1,40.710762,5.169848,18,0.88,119.28902,6.97873,70.17,-1,1,25.84,10,0
R05B25, spo,20171102_041453,1.6,2.131,5.753, KN9_,9,2017,11,1,19,14,53,344.1,56.4,117.907043,2.739624,118.627777,2.002232,30.580969,-44.272469,1528150979,691977482,4160883859,1356279421,4271411771,3,0.01948,0.01252, spo,0,-1,-1,-1,119.365906,1.246033,22,0.39,0,0,-1,-1,1,26.277,17,0
R05B25, spo,20171106_215708,0.7,0.133,12.596, KN9_,9,2017,11,6,12,57,8,8.2,62.4,15.547915,7.832552,16.012522,6.644063,108.662704,21.618519,3454009567,2972716600,3520834204,3319007230,3493779676,3,0.02724,0.00686, spo,0,-1,-1,-1,15.770097,7.256848,10,0.47,0,0,-1,-1,1,25.124,5,0
R05B25, spo,20171106_232229,2,1.142,2.29, KN9_,9,2017,11,6,14,22,29,16.9,57.6,31.824715,3.941614,33.050327,3.740471,144.597504,79.906624,2969783695,1240920868,450252858,3098412927,455199521,3,0.02156,0.02507, spo,0,-1,-1,-1,32.490982,3.832498,13,0.18,25.73356,4.26355,44.05,-1,1,25.398,17,0
R05B25, spo,20171107_005840,0.3,1.235,26.898, KN9_,9,2017,11,6,15,58,40,13.1,51.1,56.720047,-2.802432,49.982513,-7.347367,330.830597,55.67104,3161952587,2588492736,238418133,3042526524,252268608,3,0.01577,0.01469, spo,0,-1,-1,-1,52.924675,-5.366055,8,0.32,0,0,-1,-1,1,25.909,10,0
R05B25, spo,20171107_050307,-0.4,0.267,17.433, KN9_,9,2017,11,6,20,3,7,334.4,63.8,137.375381,11.272227,139.927322,7.263853,234.435455,31.660469,2581233990,1102139532,3129683447,2457027066,3178026058,2,0.08092,0.00903, spo,0,-1,-1,-1,138.688721,9.22302,20,0.56,337.73697,19.78546,68.13,-1,1,26.199,9,0
R05B25, spo,20171108_234348,0.7,0.3,28.467, KN9_,9,2017,11,8,14,43,48,354.1,56,51.408188,1.45456,45.94669,-5.051988,320.190308,39.930836,3414841464,1882377820,653800038,3260754209,657497261,3,0.02117,0.01065, spo,0,-1,-1,-1,48.96228,-1.466658,23,0.52,143.63132,50.05199,70.8,-1,1,28.323,9,0
R05B25, spo,20171109_021929,1.6,0.734,9.938, KN9_,9,2017,11,8,17,19,29,344.9,49.4,96.915131,-4.19842,103.504021,-7.057541,357.51535,-65.797699,2454909762,323669304,1726823141,2551751430,1741747174,3,0.02468,0.01427, spo,0,-1,-1,-1,100.24601,-5.656579,63,0.81,31.56816,17.27154,21.94,-1,1,29.391,23,0
R05B25, spo,20171109_022704,1.5,0.4,11.838, KN9_,9,2017,11,8,17,27,4,353.9,57.8,92.284912,3.312887,96.153503,0.58423,6.97963,-54.730476,4113870944,2471874760,3015058451,4294678925,3039143560,3,0.03026,0.00659, spo,0,-1,-1,-1,94.188713,1.972292,67,0.67,24.96958,31.6829,24.11,-1,1,29.745,13,0
R05B25, spo,20171109_044146,0.2,0.133,17.166, KN9_,9,2017,11,8,19,41,46,5.4,60.3,120.110458,5.781287,119.332664,3.410268,28.231087,17.967299,750269782,1877986578,1092316271,661012671,1197778870,3,0.02726,0.00314, spo,0,-1,-1,-1,119.705276,4.53591,24,0.8,0,0,-1,-1,1,30.37,5,0
R05B25, spo,20171109_044415,1,0.2,19.902, KN9_,9,2017,11,8,19,44,15,4.2,52.8,120.903069,-1.746422,119.929977,-5.193376,31.394218,15.702816,2734943495,3527796,868985124,2832302574,890255432,3,0.02447,0.02638, spo,0,-1,-1,-1,120.355827,-3.688187,23,0.54,277.25323,55.98755,58.35,-1,1,29.499,7,0
R05B25, spo,20171109_045507,2,0.267,6.107, KN9_,9,2017,11,8,19,55,7,347.6,55.6,133.106705,1.62074,131.582718,1.799204,236.635239,83.103333,686722804,2879801824,670491508,593385944,563774014,3,0.03034,0.01359, spo,0,-1,-1,-1,132.270676,1.718796,25,0.6,296.04147,-12.13345,37.58,-1,1,29.983,9,0
R05B25, spo,20171112_010112,1.2,0.234,31.423, KN9_,9,2017,11,11,16,1,12,331,61.7,83.931221,9.836258,77.03627,7.10826,330.234955,66.663757,1840974452,3403669332,3754575424,1731748610,3654952582,3,0.02474,0.00816, spo,0,-1,-1,-1,80.965286,8.682505,44,0.84,182.94446,19.70853,73,-1,1,25.497,7,0
R05B25, spo,20171112_010112,2.8,0.133,31.613, KN9_,9,2017,11,11,16,1,12,351.9,60.5,74.484245,6.070244,71.523659,4.850573,330.140747,66.733734,1814766044,3443354960,1204429954,1721001798,1091791005,3,0.02474,0.00492, spo,0,-1,-1,-1,73.223053,5.558744,44,0.84,0,0,-1,-1,1,25.497,5,0
R05B25, spo,20171112_013432,1.4,0.868,10.464, KN9_,9,2017,11,11,16,34,32,1.4,53.6,78.024208,-1.103783,83.028122,-8.028627,347.23407,-35.592113,958085200,156235064,1718339273,868141531,1734292531,3,0.01917,0.00629, spo,0,-1,-1,-1,80.391228,-4.400234,41,0.85,48.90504,31.10107,26.71,-1,1,25.946,26,0
R05B25, spo,20171112_021603,1.5,0.634,13.825, KN9_,9,2017,11,11,17,16,3,14.7,54,80.685822,0.260783,85.508736,-7.299236,350.851135,-32.372166,3061934521,358416676,2963016333,3155669940,2979460954,3,0.02017,0.03271, spo,0,-1,-1,-1,83.857201,-4.728932,39,0.87,37.8139,45.41178,33.34,-1,1,25.744,12,0
R05B25, spo,20171112_025212,1.3,0.234,10.845, KN9_,9,2017,11,11,17,52,12,14.1,46,88.505165,-7.661332,89.995766,-10.41014,354.440674,-27.785244,3444729889,2190589888,2114883753,3350608340,2144876399,3,0.02245,0.00508, spo,0,-1,-1,-1,89.580017,-9.648384,37,1.09,0,0,-1,-1,1,26.753,6,0
R05B25, spo,20171112_052531,1.9,0.441,4.739, KN9_,9,2017,11,11,20,25,31,12,56.8,130.190903,2.745456,130.526855,4.802874,39.744251,9.233178,3845637765,1970447500,2496762616,4004026441,2461591833,3,0.01498,0.01024, spo,0,-1,-1,-1,130.403717,4.049899,16,0.26,116.36913,-48.63344,14.29,-1,1,24.932,8,0
R05B25, spo,20171112_213751,2.9,1.468,1.914, KN9_,9,2017,11,12,12,37,51,358.9,52.1,21.138273,-2.694975,19.460857,-2.663808,41.995964,87.116341,2162229320,2681951046,1656235480,2290925340,1674300712,3,0.0283,0.03418, spo,0,-1,-1,-1,20.814983,-2.689147,19,0.81,196.1628,-3.49344,41.9,-1,1,25.451,10,0
R05B25, spo,20171112_215322,1.5,0.367,21.001, KN9_,9,2017,11,12,12,53,22,346.7,52.3,32.444191,-1.720147,29.417976,-8.722651,303.180054,23.154287,2556219305,2949802682,1841327135,2448792349,1824469311,3,0.02593,0.01277, spo,0,-1,-1,-1,31.067406,-4.926789,17,0.71,143.05461,65.59028,50.78,-1,1,26.792,12,0
R05B25, spo,20171115_000934,0.2,0.234,24.211, KN9_,9,2017,11,14,15,9,34,358.2,64.3,61.244686,9.574959,59.737225,4.092961,328.627197,15.14821,4002443179,2371448188,721334958,3885749853,752501016,3,0.03853,0.0051, spo,0,-1,-1,-1,60.597534,7.237826,25,0.61,184.70943,71.83916,50.25,-1,1,27.853,8,0
R05B25, spo,20171115_012359,1.2,0.3,8.748, KN9_,9,2017,11,14,16,23,59,355.1,53.2,82.103439,-1.389552,84.120331,-3.033146,350.402344,-50.746311,360469090,3557299672,155326739,536036059,134550100,3,0.02019,0.00718, spo,0,-1,-1,-1,83.253563,-2.3276,30,0.66,297.31516,21.44428,25.47,-1,1,27.626,9,0
R05B25, spo,20171115_220752,0.5,0.601,16.415, KN9_,9,2017,11,15,13,7,52,4.1,58.3,28.825687,3.640289,31.214951,-5.45767,299.78067,-14.680187,1399688387,3824883464,191206572,1529930249,175038590,3,0.05319,0.04892, spo,0,-1,-1,-1,30.689533,-3.464842,15,0.52,16.94399,38.85709,55.68,-1,1,24.315,9,0
R05B25, spo,20171115_220752,0.5,0.234,20.967, KN9_,9,2017,11,15,13,7,52,4,58.1,28.866926,3.407352,30.140947,-1.372571,299.77536,-14.91119,1493068057,2908606900,1008186840,1352885567,1037888268,3,0.05319,0.01101, spo,0,-1,-1,-1,29.659937,0.4335,15,0.52,0,0,-1,-1,1,24.315,7,0
R05B25, spo,20171116_014357,0.8,0.467,28.527, KN9_,9,2017,11,15,16,43,57,341.3,51,96.804886,-2.09787,84.898109,-8.071731,10.884103,62.753914,3713162165,638947936,4199279014,3608712792,4217300981,3,0.01971,0.00637, spo,0,-1,-1,-1,90.991768,-5.0556,33,0.64,0,0,-1,-1,1,27.256,14,0
