Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210203_030404,-1.5,1.018,10.745, Osaka04_50,9,2021,2,2,18,4,4.72,257.8,34.9,244.544724,28.019869,250.344543,23.410475,3.68046,42.456112,1186944223,204029244,1371880340,1244712488,1367405526,3,0.00558,0.00656, spo,0,-1,-1,-1,246.741287,26.343327,82,0.33,171.09869,47.24669,34.32,-1,1,59.94,46,-1
R05B25, spo,20210203_012753,1.1,0.15,7.503, Osaka04_NE,9,2021,2,2,16,27,53.02,278,52.7,195.808655,22.725529,194.800262,23.374117,314.560364,48.953033,1782656502,3051568268,2497226245,1725788237,2467093144,3,0.01295,0.03713, spo,0,-1,-1,-1,195.349258,23.022575,32,0.09,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20210203_015955,0.6,0.217,6.285, Osaka04_NE,9,2021,2,2,16,59,55.15,283.6,43,210.528397,14.364275,209.469177,13.467717,104.579285,47.016506,655118799,3889631400,3368960216,724685739,3483100430,3,0.01244,0.00567, spo,0,-1,-1,-1,210.051346,13.96191,32,0.13,226.60948,25.81315,49.95,-1,1,59.94,14,-1
R05B25, spo,20210203_024019,1.4,0.1,18.02, Osaka04_NE,9,2021,2,2,17,40,19.46,285.1,40.6,222.023972,12.064537,222.761856,13.682012,306.73349,-23.33539,2749276289,1435262504,931014070,2921743044,935992665,3,0.01609,0.01306, spo,0,-1,-1,-1,222.399384,12.890343,47,0.11,126.46255,-67.79877,51.74,-1,1,59.94,7,-1
R05B25, spo,20210203_030405,-1.1,0.517,10.942, Osaka04_NE,9,2021,2,2,18,4,5.04,258.1,34,245.444855,27.390306,250.02301,23.715923,3.628908,42.350643,892842648,1023381588,124874911,967049060,120349649,3,0.01798,0.00948, spo,0,-1,-1,-1,247.652802,25.664181,54,0.12,181.15831,47.9225,39.4,-1,1,59.94,32,-1
R05B25, J5_Com,20210203_050636,-1.3,0.167,22.452, Osaka04_NE,9,2021,2,2,20,6,36.24,302.4,57.4,238.069641,14.101203,241.932693,14.061148,57.486202,75.898094,3888097719,2807027360,2478505867,3928534957,2504457835,2,0.01474,0.00629, J5_Com,0,1.3,81,26.6,240.010757,14.088764,48,0.12,137.3158,-2.93681,50.42,-1,1,59.94,11,-1
R05B25, spo,20210202_231133,0.2,0.2,16.596, Osaka04_DM,9,2021,2,2,14,11,33,50.7,70.2,104.719116,21.085871,101.154556,20.906738,291.477631,68.779663,48296017,2123570188,2224615769,138983572,2205855113,3,0.01865,0.00349, spo,0,-1,-1,-1,102.952881,21.006441,98,0.58,178.38858,7.95491,31.16,-1,1,30,7,-1
R05B25, spo,20210203_000214,1.3,0.467,4.674, Osaka04_DM,9,2021,2,2,15,2,14.41,160.8,71.6,124.023216,51.845024,122.598122,53.859325,52.120907,-13.715109,834483183,3086393896,2483030315,1001101441,2473568234,3,0.02181,0.00278, spo,0,-1,-1,-1,123.349464,52.822796,90,0.59,135.78056,13.855,12.71,-1,1,30,15,-1
R05B25, spo,20210203_001455,1.1,0.333,3.854, Osaka04_DM,9,2021,2,2,15,14,55.18,186.2,60.9,143.623062,63.596584,141.533386,62.689072,9.710964,19.000364,356540479,1227572520,1697517050,517541113,1657817497,3,0.02058,0.0041, spo,0,-1,-1,-1,143.001617,63.335773,87,0.54,214.23087,72.75288,18.56,-1,1,30,8,-1
R05B25, spo,20210203_001913,0.2,0.2,12.24, Osaka04_DM,9,2021,2,2,15,19,13.79,242.1,63.6,170.561066,43.050392,170.598099,45.519333,80.149811,0.440221,2991491735,3168303956,2355709901,3108546323,2331335596,3,0.02006,0.0047, spo,0,-1,-1,-1,170.578979,44.270401,82,0.55,172.16853,-36.44496,22.52,-1,1,30,7,-1
R05B25, spo,20210203_012752,2.2,0.1,5.976, Osaka04_DM,9,2021,2,2,16,27,52.67,277.9,53,195.538467,22.869213,194.884613,23.29154,314.463379,48.903347,3795709045,242119840,3012328332,4003504336,3025677932,3,0.02215,0.00319, spo,0,-1,-1,-1,195.332504,23.006947,76,0.64,0,0,-1,-1,1,30,4,-1
R05B25, J5_Com,20210203_015810,-0.7,0.233,23.466, Osaka04_DM,9,2021,2,2,16,58,10.43,57,73.7,147.798859,25.001547,141.702728,25.751059,307.15097,63.510529,2840623502,1063549420,2168805689,2732807943,2243875584,3,0.02241,0.00405, J5_Com,0,0.2,67.5,5.6,145.266006,25.344616,83,0.6,207.63945,4.3732,50.96,-1,1,30,8,-1
R05B25, spo,20210203_045452,-0.2,0.067,25.511, Osaka04_DM,9,2021,2,2,19,54,52.97,122.8,61.3,171.90979,45.671452,169.401276,46.155025,329.559998,42.097034,967376967,2758522384,3002546422,849803631,3031080041,3,0.02232,0.00086, spo,0,-1,-1,-1,170.780106,45.896393,91,0.58,0,0,-1,-1,1,30,3,-1
R05B25, spo,20210203_050235,1.6,0.133,5.569, Osaka04_DM,9,2021,2,2,20,2,35.66,159.1,84.2,206.439911,40.222767,206.24971,39.491501,109.113541,8.570468,2102280043,4182216604,2392606649,1896545389,2318488218,3,0.02143,0.00185, spo,0,-1,-1,-1,206.343384,39.863754,87,0.41,41.76609,-48.96038,38.86,-1,1,30,5,-1
R05B25, J5_Com,20210203_050635,-1.2,0.2,22.382, Osaka04_DM,9,2021,2,2,20,6,35.85,303.9,58.1,237.009598,14.06061,241.597458,14.054689,58.989941,75.93132,1638353447,3984610800,1621803315,1816011719,1716663755,3,0.02346,0.00205, J5_Com,0,1.6,81.7,27.8,239.318497,14.068457,91,0.38,146.10728,-1.10351,48.75,-1,1,30,7,-1
R05B25, spo,20210203_050723,0,0.767,14.856, Osaka04_DM,9,2021,2,2,20,7,23.19,167.2,67.8,201.679703,56.262459,222.473572,58.119385,43.050159,31.879314,2941310859,3225601020,1402483385,2737289729,1457745189,3,0.02359,0.00466, spo,0,-1,-1,-1,211.082108,57.55328,94,0.43,138.04044,10.85436,27.22,-1,1,30,24,-1
R05B25, spo,20210203_052602,0.7,0.2,8.714, Osaka04_DM,9,2021,2,2,20,26,2.31,297,65.7,238.219864,21.502745,237.571487,23.177959,335.645721,18.162466,2610766767,2603138992,1541570074,2517367082,1577137674,3,0.02117,0.00594, spo,0,-1,-1,-1,237.907318,22.315619,89,0.51,253.57614,-21.69992,22.66,-1,1,30,7,-1
